"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","loading...","#P9ULP2VR0","Membro",7617,3808
2,0,0,"Master II","Bacon:)","#8UL902PP8","Membro",7309,3654
3,0,0,"Master I","supernig","#C0U2PRC2V","Membro",6726,3363
4,0,0,"Master I","dashingbandit","#CYV0UQGRP","Membro",6517,3258
5,0,0,"Challenger III","JirenTheGrey","#2CJ8P2Y2","Membro",6278,3139
6,0,0,"Challenger III","Batman","#JLP9UVC","Membro",6272,3136
7,0,0,"Challenger III","ryan59","#RJ98C20","Membro",6202,3101
8,0,0,"Challenger III","Justin Sider","#2ULVRQU0","Membro",6199,3099
9,0,0,"Challenger III","deestroyer","#JUCL0V0UR","Capo",6054,3027
10,0,0,"Challenger I","riley","#20LUGCQV","Membro",5359,2679
11,0,0,"Challenger I","Greatness","#PPPGC0G9V","Membro",5126,1281
12,0,0,"Challenger I","peen","#JG0VPLJRU","Membro",5111,1277
13,0,0,"Challenger I","OffTheDusse","#PQLLPPV9","Membro",5046,1261
14,0,0,"Arena 9","KOBLEH NUGGETS","#2C8YJC2C","Membro",2663,665
15,0,0,"Arena 7","los","#82UJY2QR0","Membro",2025,506
16,0,0,"Arena 14","ANISH","#2LJLCV0YL","Membro",4629,1157
17,0,0,"Arena 7","Lilhlo19","#CUY99Q8JY","Membro",2148,537
