"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","reza","#90P9Y8VV","Člen",7550,3775
2,0,16,"Master II","sina.3276","#LC8GUQ2RP","Leader",7000,3500
3,0,0,"Master I","romina","#PY9L9CVU2","Člen",6731,3365
4,0,0,"Master I","lentho4g","#GC8RUL080","Člen",6546,3273
5,0,0,"Challenger III","hama","#U0QC0VV","Člen",6364,3182
6,0,48,"Challenger III","BEHRAD","#LGUJR9PP","Člen",6151,3075
7,0,0,"Challenger II","yes Ed dh hbd","#U2JVG2PRU","Člen",5707,2853
8,0,0,"Challenger II","Queen","#2YUVC0L20","Co-Leader",5641,2820
9,0,0,"Challenger II","yasin","#VY00JLJ0","Člen",5615,2807
10,0,0,"Challenger II","Killer","#PYYRG9J8V","Člen",5536,2768
11,0,0,"Challenger I","OxiCodone","#CUPLY9RQ8","Člen",5122,1280
12,0,0,"Challenger I","Rad","#2QVGPG98R","Člen",5108,1277
13,62,10,"Challenger I","amir86amk","#QR9PP89Q0","Člen",5090,1272
14,0,0,"Aréna 14","HAMED,GB,11","#P2VUQVLJ9","Člen",4895,1223
15,24,32,"Aréna 13","Rayzora76","#2GJ0PLYV","Člen",4399,1099
16,0,0,"Aréna 13","ALIRZA","#2CUPJVYLL","Člen",4247,1061
17,0,0,"Aréna 13","ԋσⓢⓢⓔɨŋ","#2Y8CQYPQC","Člen",4230,1057
18,0,0,"Aréna 12","bmp1387","#VL0U2PUJ2","Člen",3939,984
19,0,0,"Aréna 11","remyel","#GLJPQCLPU","Člen",3544,886
20,0,0,"Aréna 11","عرشیا","#GGLUQ9YCU","Člen",3490,872
21,62,8,"Aréna 11","PSV KAMPIOEN","#2LGP8RJL8","Člen",3425,411
22,18,40,"Aréna 10","Dr.stop","#U9CRC9RL9","Člen",3348,401
23,0,0,"Aréna 10","wolf","#VP9QU8029","Člen",3143,377
24,0,0,"Aréna 9","remyel1389","#CCUQRLYVQ","Člen",2917,350
25,0,0,"Aréna 9","reza2828h","#RUCLPY8V2","Člen",2754,330
26,36,48,"Aréna 9","Drrad","#RCYLUQ92Y","Člen",2673,320
27,0,0,"Aréna 9","Sinai.a.a","#LU902CU8V","Člen",2640,316
28,0,0,"Aréna 9","AshkanA1332","#JP2J8RYU9","Člen",2633,315
29,0,0,"Aréna 8","mohamad","#LGULG2RCV","Člen",2453,294
30,0,0,"Aréna 8","no/:mercy","#CJUVRGVQG","Člen",2440,292
31,0,0,"Aréna 8","Abolfazl","#P898QL28J","Člen",2333,233
32,0,0,"Aréna 7","razor","#UGRUYLQLV","Člen",2269,226
33,0,0,"Aréna 7","Amir","#CCCQPUR00","Člen",2237,223
34,0,0,"Aréna 7","Iranian BOY","#Y9PVQVQ99","Člen",2215,221
35,0,0,"Aréna 7","1p","#U0Y89G089","Člen",2156,215
36,0,0,"Aréna 7","محمد","#V9CY89U2P","Člen",2130,213
37,0,0,"Aréna 7","Doom KnighT","#JVPYLYG2Y","Člen",2121,212
38,0,0,"Aréna 7","pedramkarimi12","#UVVG2PPQP","Člen",2067,206
39,0,0,"Aréna 7","jinx","#LPR88C8JG","Člen",2056,205
40,0,0,"Aréna 6","ali.m","#G0U0YRLUY","Člen",1900,190
41,0,0,"Aréna 6","hamid","#UJVJ09LGY","Člen",1720,51
42,0,0,"Aréna 6","king","#QPY0VQ8G8","Člen",1662,49
43,0,0,"Aréna 6","☢☢سلطان ☢☢","#QVGCY9QPQ","Člen",1641,49
44,0,0,"Aréna 5","amir","#8QJ0JVP0C","Člen",1451,43
45,0,0,"Aréna 5","MAMADFTG","#U0VQ9R8R9","Člen",1419,42
46,0,0,"Aréna 4","Huseyn","#VVYQVCUQP","Člen",1177,35
47,0,0,"Aréna 4","aram","#U9CCU0C8Q","Člen",1086,32
48,0,0,"Aréna 4","Parsa333","#UPURJJYRG","Člen",1000,30
49,0,0,"Aréna 4","erfan","#CV02YVV0C","Člen",1000,30
50,0,0,"Aréna 3","volvorin","#2GJ088R8G","Člen",963,28
