"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,38,0,"Master III","[H.R.A]","#QVP2P8Q9","Medledare",7803,3901
2,154,340,"Master III","Arman","#GJLVLRLR","Medledare",7738,3869
3,46,0,"Master III","zigorat","#289Y0L0V2","Medledare",7689,3844
4,146,0,"Master II","meysam","#882ULRL","Medledare",7451,3725
5,20,0,"Master II","mohammad","#8YLGV8U","Medledare",7414,3707
6,30,40,"Master II","Behnam_Cr7","#8UQV9LPG8","Medlem",7319,3659
7,66,120,"Master II","orca","#2YL9LCG8Y","Medlem",7299,3649
8,66,130,"Master II","amooyasha","#92VL2LQYG","Medledare",7236,3618
9,0,0,"Master II","parsa","#Y0RUUCPRJ","Medlem",7032,3516
10,0,0,"Master II","mohammad","#PRPYPVPG","Medledare",7017,3508
11,214,30,"Master I","реяs!аи+","#9J2Q98Q","Ledare",6792,1698
12,30,80,"Challenger III","ak","#QUVRL9Q8R","Medledare",6322,1580
13,40,10,"Challenger III","Rezaad","#2GJPGL9Y","Medlem",6294,1573
14,0,0,"Challenger III","معراج","#9GLG28CCL","Medlem",6121,1530
15,0,0,"Arena 14","ZX_GOLD","#RC8V290RC","Medlem",4794,1198
16,0,0,"Arena 11","Sadra","#UJV2220P9","Medlem",3720,930
17,20,120,"Arena 10","AliDANGER","#LVLCQJ9RU","Medlem",3113,778
18,0,0,"Arena 9","QUEEN-KING","#GJ9G8PYJ2","Medlem",2857,714
19,0,0,"Arena 1","AmiR★MarTiN☞︎︎︎","#GCYV2PJYR","Medlem",149,37
