"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,310,0,"Royal Champion","PaNTRoX","#RVYGP0CU","Co-capo",9000,4500
2,364,0,"Royal Champion","Joãozinho","#890YGG29","Anziano",9000,4500
3,208,0,"Royal Champion","Chapisco","#C0YC0YUP","Co-capo",9000,4500
4,0,0,"Royal Champion","Lord Bravim","#889UUQ8U","Membro",9000,4500
5,0,0,"Grand Champion","Snow","#P8UG8CRP2","Membro",8761,4380
6,79,41,"Grand Champion","King Vegeta","#RG0UUP2L","Membro",8715,4357
7,129,0,"Grand Champion","Ali","#2PJLYLPP","Membro",8681,4340
8,22,0,"Grand Champion","D3V3IC3","#899U0UQG9","Anziano",8645,4322
9,44,130,"Grand Champion","Zultraze","#8UPLPLU2Q","Membro",8500,4250
10,0,0,"Grand Champion","Lord Stark","#YRQGQC9P","Co-capo",8500,4250
11,148,0,"Champion","GataoBOMBADO","#2QJL00UR","Capo",8377,2094
12,10,0,"Champion","Guru™","#PV99J9Q29","Co-capo",8356,2089
13,44,80,"Champion","Jefferson","#V20QUGR8P","Membro",8003,2000
14,95,0,"Master III","Luiz","#P9VJ0CCYP","Anziano",7804,1951
15,10,80,"Master III","Renan_12","#2PV98PRJ","Membro",7651,1912
16,0,0,"Master III","Jean","#8C98VCVRU","Membro",7644,1911
17,0,0,"Master III","A r c a n j o","#L0RC2C8CG","Membro",7639,1909
18,0,0,"Master III","@lex@ndre","#28J0JVV","Membro",7617,1904
19,190,30,"Master III","lellos","#LQCRVJ8R","Anziano",7614,1903
20,118,280,"Master III","TRK","#9R2GL9Y0","Membro",7554,1888
21,90,40,"Master III","ᴴⁱᵃᵍᵒᶻⁱⁿ愛","#PQU9UJP2G","Membro",7532,903
22,0,0,"Master II","Lucas","#GVPRL0RU","Membro",7414,889
23,0,0,"Master II","leiy","#Y8L0LGUQ9","Membro",7147,857
24,66,0,"Master II","Nina","#P0RQU2YL","Co-capo",7108,852
25,46,80,"Master II","$Mafia $Rato $","#2RYJRJ9GV","Membro",7032,843
26,0,0,"Master II","Kraz","#8L00VUL20","Membro",7001,840
27,113,296,"Master I","oHobbit","#2C8JG8C20","Membro",6988,838
28,26,80,"Master I","furia","#882Y2J092","Membro",6950,834
29,0,0,"Master I","Gabriel_ØG","#8R8LYVV9U","Membro",6844,821
30,150,160,"Master I","JRBRU","#2YURVVL09","Membro",6801,816
31,0,0,"Master I","Davy","#8RJP28UJ","Membro",6748,674
32,0,0,"Master I","Henrique Fênix","#900PRYJUR","Membro",6624,662
33,0,0,"Master I","Lava Hound","#92002L80","Membro",6599,659
34,0,0,"Master I","wanderson","#22LQ2988J","Membro",6530,653
35,0,120,"Master I","Ryxnzin!","#QQL02RUQV","Membro",6530,653
36,0,0,"Master I","Marcos Paulk","#800VQ829P","Membro",6529,652
37,68,240,"Master I","Napoleon","#PVYGUPVVQ","Membro",6500,650
38,0,40,"Challenger III","ZLK","#2YPG900G2","Membro",6360,636
39,50,120,"Challenger III","LØßØ","#PQRYLCUR8","Membro",6294,629
40,64,200,"Challenger III","Arty","#2JJYYY982","Membro",6169,616
41,0,120,"Challenger III","f4ell","#J2JRGJC8Y","Membro",6166,184
42,8,0,"Challenger III","Gustavo br","#2RRUV0V9G","Membro",6115,183
43,134,160,"Challenger III","teruel","#YG2VV88VR","Membro",6064,181
44,0,40,"Challenger II","sounoobs","#YRVUCJ9UC","Membro",5912,177
45,0,0,"Challenger II","Tdk_FLK","#CRYPVC00C","Membro",5811,174
46,0,0,"Challenger II","Kelly_adry","#VP0J8VLYR","Membro",5672,170
47,53,144,"Challenger II","__alvesz77","#U9RVRYJ8Q","Membro",5615,168
48,18,120,"Challenger I","Revoada","#VYLJPUQP8","Membro",5240,157
49,0,0,"Challenger I","FloriZera","#8PR0GQ22","Membro",5198,155
50,24,80,"Challenger I","Teteu19","#28LRVJUCR","Co-capo",5146,154
