"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,163,0,"Royal Champion","BaitMyLog","#829PVCY","Veterano",9000,4500
2,296,0,"Royal Champion","✝️RЯ✝️","#PPJ0UVULG","Colíder",9000,4500
3,604,0,"Royal Champion","cc","#9VGUCL","Líder",9000,4500
4,284,0,"Royal Champion","kk","#8RQV920U9","Miembro",9000,4500
5,330,0,"Royal Champion","Maximus","#RCJRY28Y","Veterano",9000,4500
6,20,40,"Royal Champion","kuribohoverlord","#YURQP88JC","Miembro",9000,4500
7,46,0,"Royal Champion","noah","#9VRRGVGG2","Miembro",9000,4500
8,112,0,"Grand Champion","opkei","#90C2CG0","Veterano",8743,4371
9,270,280,"Grand Champion","gm","#2LRU0PYJ","Veterano",8660,4330
10,225,240,"Grand Champion","jesse","#9VUQQ90V","Veterano",8632,4316
11,276,360,"Grand Champion","Frogger_13","#20GRPG0R","Miembro",8612,2153
12,198,0,"Grand Champion","deus machine","#88ULR9LCC","Miembro",8564,2141
13,202,400,"Grand Champion","VizdKT","#V28GJLRL8","Miembro",8518,2129
14,28,200,"Champion","SULAV.LUVS.","#U08G22CLG","Veterano",8299,2074
15,16,0,"Champion","ɪꜱᴀɪ","#CVY2CCCR8","Miembro",8236,2059
16,26,0,"Champion","☆MONSTER KING☆","#2LYL228LR","Veterano",8192,2048
17,106,0,"Champion","Mercer","#YVRC2VLCL","Miembro",8184,2046
18,348,320,"Champion","TH0M45","#RVUG280","Miembro",8177,2044
19,10,0,"Champion","Chabexican","#QLRGJ0U","Veterano",8142,2035
20,478,440,"Champion","shiftyalaw","#2Y98VGPGP","Miembro",8138,2034
21,102,0,"Champion","ted Theodorelgn","#Y9RRGLPJU","Miembro",8086,970
22,16,320,"Champion","duby","#U2Y80CUR0","Veterano",8032,963
23,192,0,"Master III","AzPz","#2GLCVPLUR","Veterano",7909,949
24,18,40,"Master III","JspJalil","#CPY2QLJ","Veterano",7888,946
25,84,120,"Master III","sir mc","#YCPLV82Q","Veterano",7810,937
26,0,0,"Master III","boot my a$$","#V0P902PL","Miembro",7798,935
27,448,440,"Master III","GlizzyGod","#GVPQ9U0VL","Miembro",7744,929
28,0,0,"Master III","Hot Sauce","#8PPCVRJU","Miembro",7689,922
29,158,40,"Master III","Auzzlads8","#LUQCVUV2","Veterano",7677,921
30,234,280,"Master III","clois","#8PVRP088C","Veterano",7673,920
31,180,320,"Master III","shubh","#GR2R82PV","Miembro",7652,765
32,182,0,"Master III","Bogey","#2LV28JVUY","Veterano",7641,764
33,260,320,"Master III","Ghost","#9CLV8L8VV","Miembro",7633,763
34,160,400,"Master III","sleepy_joe","#V2RRYGRCP","Veterano",7564,756
35,10,160,"Master III","venom","#99YPGC99Y","Veterano",7560,756
36,88,0,"Master III","aragorn","#289QCYR8P","Veterano",7555,755
37,84,280,"Master III","BYO cody","#UGLVPVUG8","Veterano",7530,753
38,112,440,"Master III","Isekio","#VPVL98QCJ","Miembro",7500,750
39,179,360,"Master III","Xander","#22CLL8QRY","Miembro",7500,750
40,128,320,"Master III","Daddy CarCar","#LVGUCLG0U","Miembro",7500,750
41,28,240,"Master II","AMakeAWishKid","#YVYLJUJ8L","Miembro",7303,219
42,202,320,"Master II","No_thu_u_QrimeN","#CUYGCLJ8L","Miembro",7264,217
43,18,0,"Master II","stark","#Y0CRPPGY8","Veterano",7207,216
44,18,0,"Master II","gandalf","#Y008CJPL0","Veterano",7189,215
45,217,360,"Master II","S-T-U-D","#888QV8G8P","Veterano",7031,210
46,84,160,"Master II","G.O.A.T","#CP2GRCG0","Veterano",7000,210
47,58,160,"Master I","SLAPPS","#90PUGUL2","Veterano",6878,206
48,144,0,"Master I","Voevod","#PRYCYRLJ","Veterano",6831,204
49,58,0,"Master I","Honey Badger","#CL2R88VG","Colíder",6735,202
50,0,0,"Master I","Thompson$","#9VG9QCU2","Veterano",6585,197
