"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,72,0,"Royal Champion","&lt;c5&gt;SUIFENGSK","#PRGJU02L2","Chef adjoint",9000,4500
2,0,0,"Grand Champion","Lombardo","#2GRL2PPC2","Membre",8782,4391
3,18,0,"Grand Champion","anders","#GJQ9PJU","Membre",8642,4321
4,0,0,"Grand Champion","Nico","#PQUVGJCP","Chef",8625,4312
5,0,0,"Champion","skywalkeren","#RV2RU90V","Aîné",8309,4154
6,8,0,"Champion","westside","#8RP2JYYV","Membre",8225,4112
7,24,0,"Champion","theis 95","#PCGCR2R","Chef adjoint",8197,4098
8,0,0,"Champion","Engslev","#8ULU2U90U","Aîné",8085,4042
9,8,40,"Champion","alx","#2RUPPUYYV","Membre",8060,4030
10,0,0,"Master III","deviousmajesty","#JQCVPC0L9","Membre",7841,3920
11,74,0,"Master III","Kent","#YPCYCJU","Aîné",7803,1950
12,0,0,"Master III","RaZmuk26","#PYUPLCCL8","Membre",7734,1933
13,40,0,"Master II","ApK","#2RJ2QGG08","Aîné",7437,1859
14,16,0,"Master II","Looney roney","#RVPPLU","Chef adjoint",7390,1847
15,0,0,"Master II","Lomb","#QQC0JG0QV","Chef adjoint",7369,1842
16,8,0,"Master II","Viking","#CQLU9GJV","Aîné",7211,1802
17,0,0,"Master II","magnus0=86","#CL8C8LYUG","Membre",7201,1800
18,8,0,"Master II","Mark the champ","#LQ8QJCV","Membre",7186,1796
19,34,0,"Master II","Kabriolin","#PU9CPLQ","Aîné",7052,1763
20,32,0,"Master I","Damzim","#UP0UG2GL2","Membre",6827,1706
21,0,0,"Master I","M I K K E L","#RRLRR8G98","Membre",6817,818
22,34,160,"Master I","BEDO BEAST","#PRP0QRR","Membre",6627,795
23,0,0,"Master I","Nell","#PCCRRL0","Aîné",6561,787
24,24,160,"Challenger III","goldfire","#PGUU009YP","Membre",6366,763
25,0,0,"Challenger III","Muqtada Ali","#88VC2RQY9","Membre",6250,750
26,32,0,"Challenger III","vilhelm","#2CJR0VJY2","Membre",6181,741
27,0,0,"Challenger III","Byggemandbob","#92CLJVVJU","Membre",6170,740
28,0,0,"Challenger III","Artanis","#YY99JLRQ0","Membre",6000,720
29,0,0,"Challenger II","HyPer beast_Z","#PPVGC8L2R","Membre",5894,707
30,0,0,"Challenger II","jacob","#RGPQPQJ","Membre",5780,693
31,0,0,"Challenger I","&lt;c3&gt;valde1905","#LQCPGL0JY","Membre",5445,544
32,0,0,"Challenger I","jona","#PLVYPPJU2","Membre",5324,532
33,8,80,"Challenger I","Raja III","#GJPLGLQR","Membre",5310,531
34,0,0,"Challenger I","Dani","#Q22PLJG8U","Membre",5087,508
