"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,355,480,"Royal Champion","raff","#88QP8Q8P9","Elder",9000,4500
2,0,0,"Royal Champion","Fede.4.20","#29CVV222J","Co-leader",9000,4500
3,196,0,"Grand Champion","Bilio11","#89Q0Y8QV2","Elder",8853,4426
4,270,0,"Grand Champion","ciop","#2UJVVVCCY","Co-leader",8770,4385
5,230,0,"Grand Champion","giampy2","#29G88Q9G9","Co-leader",8686,4343
6,54,0,"Grand Champion","mavmo puvo","#9820RQU2P","Co-leader",8636,4318
7,200,0,"Grand Champion","fanagot","#2RYLL88V8","Leader",8617,4308
8,365,440,"Grand Champion","GT9","#8YP08LL9","Elder",8537,4268
9,308,0,"Grand Champion","Mangusta","#GRJ2QGJ","Member",8530,4265
10,221,440,"Champion","PLUTO","#29QPQUP9J","Elder",8335,4167
11,375,0,"Champion","Silvermont","#88CY0C9UP","Co-leader",8009,2002
12,278,0,"Champion","Chris","#8P9QUVQVY","Co-leader",8004,2001
13,110,0,"Master III","shark999","#8QGV8QV9R","Co-leader",7751,1937
14,282,0,"Master III","I vincenti_25","#QR8Q2CR8U","Elder",7734,1933
15,28,0,"Master III","tommy","#QV90GCC0","Co-leader",7702,1925
16,228,0,"Master III","giampy","#29RLLC8P8","Member",7645,1911
17,26,0,"Master III","SBAOLO","#PRJPU8PGL","Member",7622,1905
18,348,490,"Master III","Giulia","#LJ882QL9R","Elder",7619,1904
19,122,240,"Master III","Mik98","#2G9JLGQ88","Member",7531,1882
20,74,210,"Master III","Mister","#28PGL0PUU","Elder",7501,1875
21,20,0,"Master II","cerina","#GVYVY9YCV","Co-leader",7366,883
22,52,0,"Master II","nonstombriaco","#Q2QY889CU","Co-leader",7348,881
23,18,120,"Master II","☠️Eliacab23☠️","#PLRLLLLQR","Member",7344,881
24,46,0,"Master II","mapp70","#2898VJYU","Member",7283,873
25,106,240,"Master II","rovella","#CVQ0UURU8","Member",7275,873
26,135,240,"Master II","geppo","#YLYY8P820","Co-leader",7233,867
27,70,0,"Master II","Gesù_","#2QQYQVQQJ","Member",7225,867
28,121,360,"Master II","ildistruttore","#V92V0P09J","Member",7178,861
29,95,0,"Master II","OK_LEGEND","#U8CC90UYU","Member",7178,861
30,92,200,"Master II","Loxhi","#8UYLUR0YG","Member",7151,858
31,100,0,"Master II","Dr magistral","#Q89R9UJL","Elder",7145,714
32,188,360,"Master II","Samira","#228RPRULJ","Member",7127,712
33,236,320,"Master II","daddaf922","#RGCLUGQYP","Elder",7095,709
34,52,160,"Master II","koketsu","#U0R088LC0","Member",7094,709
35,0,0,"Master II","Mine_676","#GLCYJ2QPV","Member",7094,709
36,201,490,"Master II","Cucumber","#2LU8J8RQY","Member",7093,709
37,197,200,"Master II","Diablo","#8VV8JJ8LR","Member",7061,706
38,125,0,"Master II","kekko","#P0Q0LV80L","Co-leader",7055,705
39,54,0,"Master I","sdentato","#292UPUV00","Co-leader",6789,678
40,0,40,"Master I","Loky","#YQ0PYVRJ9","Member",6776,677
41,58,220,"Master I","fedeappe","#QPP29Q28V","Elder",6768,203
42,35,0,"Master I","Janaral","#29GRVGG02","Member",6762,202
43,72,280,"Master I","Mik Kiko","#99PLQR2CV","Member",6676,200
44,18,0,"Master I","Tan1ta","#QRJCQR09","Member",6650,199
45,82,120,"Master I","alpino","#RG8LYCQUP","Elder",6623,198
46,322,480,"Master I","kaisersoze","#VLQJUY0YR","Member",6588,197
47,80,80,"Challenger III","mido","#JGC8CJC9J","Member",6358,190
48,130,296,"Challenger III","MariaTeresa","#PRPVGCQRR","Elder",6334,190
49,110,200,"Challenger III","ice","#V9V9PCQYP","Member",6154,184
50,159,120,"Challenger III","roby","#U8R9V8Y88","Elder",6032,180
