"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,108,480,"Royal Champion","タスク@","#CQR2JQ8PJ","Member",9000,4500
2,482,640,"Royal Champion","なめゆくん","#G298PRQ29","Member",9000,4500
3,298,520,"Royal Champion","たこやき","#8C9J0JQJ","Co-leader",9000,4500
4,698,40,"Royal Champion","Go","#PJQRC9RU8","Member",9000,4500
5,550,40,"Royal Champion","B0nny B1ggs","#2JYRY0RY","Member",9000,4500
6,107,0,"Royal Champion","oitmr","#R20VCYV2U","Member",9000,4500
7,18,0,"Royal Champion","Anoちる","#9JRRJYGJP","Member",9000,4500
8,422,586,"Royal Champion","Google","#9G9QJP9RG","Member",9000,4500
9,304,385,"Royal Champion","ブル","#QLLUC2GC9","Member",9000,4500
10,38,160,"Royal Champion","うに","#28LLY0QVC","Member",9000,4500
11,84,40,"Royal Champion","Piko","#LJ2YVPUJG","Member",9000,2250
12,0,80,"Royal Champion","いたくくくくくく","#CY2PGY0UV","Member",9000,2250
13,8,360,"Royal Champion","麻婆豆腐","#99CLVRPP2","Member",9000,2250
14,516,0,"Royal Champion","とらこれ","#YYUU8JGUU","Member",9000,2250
15,308,0,"Royal Champion","stormt rooper","#22L9J2YYQ","Member",9000,2250
16,315,40,"Royal Champion","WTRR.requiem","#2VYJP8CQC","Member",9000,2250
17,98,40,"Royal Champion","弱いかも","#8VY892L9U","Member",9000,2250
18,20,160,"Royal Champion","Haason","#8P0VYLR80","Member",9000,2250
19,0,0,"Royal Champion","DeKo","#8V8JCGQC","Member",9000,2250
20,280,560,"Grand Champion","ゴンちゃん","#PQC0GCQ29","Member",8826,2206
21,388,40,"Grand Champion","ジデン","#2UQRGYQ","Leader",8790,1054
22,390,480,"Grand Champion","_PoH_","#9GGRRVLUV","Member",8701,1044
23,80,0,"Grand Champion","勇希","#8YP99PUV8","Member",8688,1042
24,208,40,"Grand Champion","どんと","#QJYYVLJQ","Member",8500,1020
25,20,160,"Champion","かず","#2JU2L2YP8","Member",8255,990
26,410,640,"Champion","Xavier","#R9LRVR29C","Member",8231,987
27,448,600,"Champion","あきたか","#JP0LUV9RC","Member",8204,984
28,166,40,"Champion","Clover","#PPYVLQ8U","Member",8183,981
29,20,0,"Champion","PUMA'78","#80C2PGQ2","Member",8175,981
30,265,40,"Champion","T-eight inc","#PP9QYQCG0","Member",8148,977
31,699,120,"Champion","うらやん","#9UR88UVQR","Member",8144,814
32,38,240,"Champion","messo","#C228P29PG","Member",8117,811
33,258,40,"Champion","やーままん","#2RC8LLQ8G","Member",8105,810
34,0,40,"Champion","サンタ","#LU2GQJYLY","Member",8087,808
35,172,320,"Champion","taeeeyg","#20YRGU20Q","Member",8031,803
36,30,395,"Master III","伍々の紅茶","#CJUGCR8L0","Elder",7963,796
37,164,0,"Master III","レオシルバ","#Q9RUJ9UC","Member",7777,777
38,278,680,"Master III","QBK","#LVPCUJQG","Member",7764,776
39,270,520,"Master III","Cherry Blossoms","#PLCYCJ00P","Member",7616,761
40,0,0,"Master III","YURAN","#98QQGRP8G","Member",7612,761
41,0,0,"Master III","verne","#JYYCVC8QP","Member",7606,228
42,0,0,"Master III","ばなにー","#9PC0RRVGG","Co-leader",7557,226
43,170,360,"Master III","darth sidious","#YQYYLYQCC","Member",7530,225
44,66,40,"Master II","ぶりんぶりん","#PPJYJQVUC","Member",7329,219
45,88,120,"Master II","655321","#9YJUGG0PC","Member",7111,213
46,132,360,"Master II","kylo ren","#RPQCP02CP","Member",7030,210
47,130,40,"Master II","Rey Palpatine","#P8UVYUGVG","Member",7000,210
48,178,40,"Master II","Luke Skywalker","#2JLL9LUR","Member",7000,210
49,90,400,"Master I","鉄腕アトム","#P2QQ0U8C2","Elder",6555,196
50,8,200,"Challenger III","m1-ke","#P8GJ2PPL8","Elder",6178,185
