"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,20,"Royal Champion","AeS Acidic","#9U9CVPV8U","副首领",9000,4500
2,20,0,"Royal Champion","Ragus!","#L9U8LJVV","长老",9000,4500
3,0,0,"Royal Champion","eldoctor","#RCP0LU9QQ","长老",9000,4500
4,30,0,"Grand Champion","Izzy","#GQGG8C0RQ","成员",8500,4250
5,40,20,"Champion","Doodler","#VVUGR0C","长老",8063,4031
6,10,70,"Champion","Danimal","#VCYJ08Y9","长老",8033,4016
7,10,0,"Master III","fannman","#8UYG2Q2J","首领",7518,3759
8,0,0,"Master II","Go Beyond","#2J20RCYJ","成员",7222,3611
9,0,0,"Master II","Mercury Knight","#PQL2U2GUV","成员",7220,3610
10,0,0,"Master II","PatrickAt3Am","#PUURVJU8L","成员",7218,3609
11,0,0,"Master II","Wephen","#9G8PJQ0L","成员",7199,1799
12,0,0,"Master II","Angel12121414","#RC8P0G22Y","成员",7061,1765
13,10,30,"Master II","shlawcacca","#20RUPJ28J","成员",7005,1751
14,0,0,"Master I","AztecKnight","#8LRYC2QVR","成员",6884,1721
15,0,0,"Master I","ufearme","#G99822L","副首领",6862,1715
16,0,0,"Master I","recnepS","#8LCV8VVCJ","成员",6831,1707
17,0,0,"Master I","TATSU","#9LUVL9LUQ","成员",6615,1653
18,0,0,"Challenger III","Luis Vqz","#2UGVJUPQ2","成员",6387,1596
19,0,0,"Challenger III","cirjeh","#LRR9LJCV2","成员",6163,1540
20,0,0,"Challenger III","Cadberry","#8P8RYRPJ","成员",6124,1531
21,0,0,"Challenger II","Jacob","#UQRCVL9Y2","成员",5858,702
22,0,0,"Challenger II","Fanning","#Y2VRP9P9","副首领",5759,691
23,0,0,"Challenger II","Booty Klapper","#PVVC8VYRP","成员",5711,685
24,0,0,"Challenger II","horselife","#8VJ0L88UL","成员",5682,681
25,0,0,"Challenger II","The Natural 3","#8LYQCVPJY","成员",5655,678
26,0,0,"Challenger II","Toph","#YRVVGJUG","副首领",5613,673
27,0,0,"Challenger I","Liv Fermo","#QJU0JL0PU","成员",5486,658
28,0,0,"Challenger I","Gninnaf","#2LJCQJRQU","副首领",5448,653
29,0,0,"Challenger I","jay","#JULVC09Y2","成员",5425,651
30,0,0,"Challenger I","steverodgers","#89YUL22Y","长老",5332,639
31,0,0,"Challenger I","longbeard","#CU9VG9L","长老",5308,530
32,0,0,"Challenger I","PETE","#20YQ2QPRL","成员",5170,517
33,0,0,"Challenger I","steffi","#G2QVC2CUU","成员",5150,515
34,0,0,"Challenger I","JETHRO","#C898V2CJC","成员",5105,510
35,0,0,"Challenger I","the Devil","#GVJVYC9YJ","成员",5030,503
36,0,0,"竞技场 1","BoJingle","#VUP0GVVLG","成员",90,9
37,0,0,"竞技场 12","Sam","#8LGGPRYC","副首领",4125,412
