"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,25,0,"Royal Champion","(×jhonji×)","#8CLJY2Q0U","Member",9000,4500
2,0,0,"Royal Champion","GABIDIA","#2LYPU88U9","Member",9000,4500
3,46,40,"Grand Champion","waren","#Y0RJVRCGR","Co-leader",8798,4399
4,103,130,"Grand Champion","capgame","#8PV2UCJU","Co-leader",8764,4382
5,0,0,"Grand Champion","☆-Bleak$t@r€-☆","#9J2P2LU0","Leader",8698,4349
6,241,0,"Grand Champion","mimmo","#PR8PCUUJ","Elder",8566,4283
7,92,0,"Champion","ovezorro","#2PJVYGVYU","Elder",8152,4076
8,0,30,"Master III","Daniel.P","#LY98U80G","Member",7672,3836
9,18,40,"Master III","PUGUILLA","#QRRYYL2CG","Member",7530,3765
10,47,40,"Master II","doctorb","#GUPJGR92C","Member",7291,3645
11,0,0,"Master II","OBITO","#2VLJQGLRQ","Member",7239,1809
12,94,120,"Master II","nelito1988","#RLVYCVJ9","Member",7221,1805
13,0,0,"Master II","marco antonio","#8CRCCG2GJ","Member",7220,1805
14,0,0,"Master II","Anhielo_OwO","#Y9C29GR","Member",7181,1795
15,0,0,"Master II","elvisarr","#90CQ2UYC8","Member",7152,1788
16,0,0,"Master II","piter","#PYCPQJJ2P","Member",7097,1774
17,0,0,"Master II","PELON","#8U288RRCC","Member",7077,1769
18,10,80,"Master II","EsCaNor","#2PQYC9V2Q","Member",7055,1763
19,56,80,"Master II","matumbaman","#92VV20UUR","Member",7048,1762
20,30,40,"Master II","VICTOR","#J90JURRVR","Member",7042,1760
21,18,40,"Master II","Thiago","#VLQ0JJGR0","Elder",7030,843
22,186,120,"Master I","anvier","#CJ08RY8JU","Co-leader",6924,830
23,0,0,"Master I","Rolo","#8VUJY9Q0V","Member",6887,826
24,118,160,"Master I","Alejandro ch","#U82P92PLV","Co-leader",6876,825
25,58,60,"Master I","♡̷̸","#J9VRVVUP2","Member",6862,823
26,0,0,"Master I","FyD Xd Perdon","#P9C9GL2J9","Member",6817,818
27,0,0,"Master I","hunter","#JVVC8CPUG","Member",6815,817
28,0,0,"Master I","jayja","#V0VG9RJJC","Elder",6796,815
29,94,40,"Master I","martallus","#8YCUGGVPY","Member",6749,809
30,114,160,"Master I","crhiss cv","#8U8YRG9J9","Member",6714,805
31,0,0,"Master I","Th3EvilMast3r","#299YCUJGQ","Member",6699,669
32,10,40,"Master I","EL GREÑAS","#RVJJ2PGYG","Member",6659,665
33,0,0,"Master I","LORD GABRIEL","#8GPUYC2CP","Member",6655,665
34,8,40,"Master I","FERCHI+","#QPLGQ2VJG","Member",6637,663
35,0,0,"Master I","Carlos javier","#VGLLYQJQG","Member",6623,662
36,100,116,"Master I","Maurich64","#YJR0U2PL9","Member",6584,658
37,54,80,"Master I","san marco","#9P0289LYV","Member",6546,654
38,58,40,"Master I","said_18 king","#V9C0CVLYU","Member",6537,653
39,30,40,"Master I","Maigel","#C28CL2U9Y","Member",6530,653
40,0,80,"Master I","Yessi JL","#8C98GJGY9","Member",6502,650
41,11,0,"Challenger III","EL SALVAJE","#CP8LCU2PR","Member",6379,191
42,0,0,"Challenger III","3skeletor","#UY92G9U8G","Elder",6366,190
43,28,80,"Challenger III","wiston","#CR2Y9020V","Member",6339,190
44,30,0,"Challenger III","Aleypre","#L2YLGQPJG","Elder",6304,189
45,27,0,"Challenger III","DIEGO","#GQQ98YYCL","Member",6262,187
46,102,80,"Challenger III","ýįø*_*?","#UVL8QPJQG","Elder",6259,187
47,0,0,"Challenger III","adri","#JLYRRRJQ2","Member",6220,186
48,0,0,"Challenger III","pio pio","#CCUGG9R2Q","Member",6220,186
49,0,32,"Challenger III","luchooz","#V8CQG022P","Elder",6205,186
50,0,0,"Challenger III","adrian gf","#LJL9CQVL9","Member",6138,184
