"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,251,0,"Royal Champion","maiikel","#LJ98PY0U","Co-leader",9000,4500
2,226,0,"Royal Champion","madmarkus","#28QQRGUU9","Co-leader",9000,4500
3,0,0,"Grand Champion","Zabila","#9YRRRQ2C","Co-leader",8804,4402
4,210,0,"Grand Champion","H#H","#PYRP9GUVR","Co-leader",8796,4398
5,18,0,"Grand Champion","TONADOR","#8220RQQQ8","Co-leader",8566,4283
6,0,0,"Grand Champion","mongmongE","#8JL9RJ2QC","Elder",8502,4251
7,135,0,"Grand Champion","Lagu","#8ULLGPVV","Elder",8500,4250
8,36,80,"Champion","SÉNECA","#P0Y0CQQU","Member",8095,4047
9,120,0,"Champion","fabio","#88YGLYLL0","Co-leader",8004,4002
10,0,0,"Champion","santi","#8LRUPGLUR","Member",8001,4000
11,156,0,"Master III","lucaro","#Q0QRRC0L","Member",7870,1967
12,0,0,"Master III","THE DARKA MASTE","#2U80LRJ9R","Member",7813,1953
13,44,30,"Master III","BRYCE","#28GUPG88C","Member",7802,1950
14,0,0,"Master III","Mecex","#L0QVQQQ","Elder",7689,1922
15,0,0,"Master III","tomasillo","#YY9V8999","Leader",7661,1915
16,0,0,"Master III","akka.lukiss","#GGYVLULU","Member",7654,1913
17,65,0,"Master III","Brøøklyn","#29V90VLVR","Co-leader",7615,1903
18,0,0,"Master III","Odsan","#PVQRURY02","Member",7590,1897
19,65,200,"Master III","ChispaAdecuada","#2CU8900CL","Elder",7546,1886
20,144,0,"Master II","Val","#QQYC8JLVR","Member",7314,1828
21,228,432,"Master II","Sergio","#9YPP0QLJR","Member",7299,875
22,0,0,"Master II","Č-Ã-M-P-Ø-$","#9PQ2JYYR","Co-leader",7227,867
23,38,0,"Master II","Tano11","#22GQ8G9PJ","Co-leader",7206,864
24,51,200,"Master II","$Angel$","#YGRQ8YR9V","Member",7169,860
25,80,160,"Master II","Madmarkus","#YJR2QG28","Elder",7166,859
26,0,0,"Master II","Ariuuuus","#880PG9CG8","Member",7122,854
27,0,0,"Master II","j luis","#PJGJCP0U","Member",7026,843
28,42,80,"Master II","MiniLupiBarrack","#GLPG0VJC","Member",7000,840
29,38,80,"Master I","Paul&amp;ta","#RU8V08PCG","Elder",6830,819
30,122,360,"Master I","riki","#LUYRLCRP","Member",6806,816
31,0,0,"Master I","Asdepicas","#VLJY9CP8Y","Elder",6805,680
32,0,0,"Master I","Macias720","#GVYPR2VUY","Elder",6748,674
33,0,0,"Master I","REY","#9CYCGC2JJ","Member",6738,673
34,0,0,"Master I","Ethe'derk","#2J02G890Y","Co-leader",6704,670
35,0,0,"Master I","¡T€RM1N4T0R #.#","#8QYJ28Y","Elder",6674,667
36,34,80,"Master I","Unai","#GJ8QG00","Co-leader",6642,664
37,0,0,"Master I","Serend91","#L0VPVLG2","Member",6627,662
38,121,0,"Master I","Alain","#R8VPRL9PU","Member",6606,660
39,215,320,"Challenger III","Aragon","#CPGY8VLV2","Elder",6439,643
40,0,0,"Challenger III","Knight","#LPR2PJRUQ","Member",6419,641
41,0,0,"Challenger III","C.C. ACORVO222","#LQL999LGV","Member",6267,188
42,96,200,"Challenger III","Don pollo","#V9JUVV0R0","Member",6253,187
43,134,280,"Challenger III","HEYMRR","#8P02J8YG8","Elder",6146,184
44,0,40,"Challenger III","Nico","#JG9G0JLRV","Elder",6062,181
45,0,0,"Challenger II","CAL_SandBox","#QV0R2GLYL","Member",5885,176
46,0,0,"Challenger II","jake","#JCQ2JRCRU","Member",5867,176
47,1,80,"Challenger II","promax","#V9URQUQLY","Member",5500,165
48,122,40,"Challenger I","Viccysuas","#YGYUQL88U","Elder",5320,159
49,142,240,"Challenger I","vandala","#V2C8C2PU9","Elder",5060,151
50,8,40,"Challenger I","JĐVĚĞĀ¹⁹¥♤♤♡◇","#GU9CQLY2R","Member",5011,150
