"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"7 Arena","Luiz ☆","#C9U8PYUVC","Lider",2007,1003
2,0,0,"4 Arena","Perez1n","#CLGPPVR0V","Üye",1030,515
3,0,0,"3 Arena","trevor ._.","#UQY82PUJR","Üye",725,362
4,0,0,"5 Arena","Winini§Mal","#CPGVRJJYR","Üye",1319,659
5,0,0,"3 Arena","respiraenaopira","#CLCRYPJJ2","Üye",738,369
6,0,0,"1 Arena","Lincol","#CQGC88JU9","Üye",47,23
7,0,0,"3 Arena","ZETELA FRANCO","#V0PJ000G2","Üye",795,397
8,0,0,"1 Arena","56837474","#CQJL8Y2Y9","Üye",0,0
9,0,0,"1 Arena","Negão?","#CCY8VLPGV","Üye",30,15
10,0,0,"2 Arena",",$$","#CGCRP0VP9","Üye",409,204
