"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,160,"Royal Champion","CANCHE","#C20J0VVJC","Ältester",9000,4500
2,0,0,"Champion","ناصرالدین شاه","#GP0RR2L2","Vize-Anführer",8421,4210
3,312,0,"Champion","jimi","#VPVLP28","Ältester",8354,4177
4,182,280,"Champion","Alireza","#80088QRYG","Ältester",8258,4129
5,144,40,"Champion","soheil_up","#PLUG202YP","Ältester",8060,4030
6,0,0,"Champion","ⅅᎯℕℐℰℒ","#2GJ8QJG22","Mitglied",8052,4026
7,190,560,"Master III","Artemis","#2YULCR8UC","Ältester",7759,3879
8,404,440,"Master III","Skii","#YYUY0RV8","Ältester",7734,3867
9,518,0,"Master III","rahmat.m","#2PULQUGV","Ältester",7727,3863
10,458,440,"Master III","Ehsan k h","#GYV008LYG","Ältester",7616,3808
11,413,0,"Master III","○●》▪KeYvAn▪《●○","#PPL9P9R0","Vize-Anführer",7530,1882
12,316,40,"Master III","❤Z.M❤","#Y82QU08RQ","Anführer",7526,1881
13,84,376,"Master III","persian gulf","#C8GLVCU0U","Ältester",7500,1875
14,590,600,"Master II","ella","#RC8P22CGY","Ältester",7405,1851
15,0,0,"Master II","D@RKW@RIOR","#UP2LGV8YU","Mitglied",7358,1839
16,1291,560,"Master II","baloch_khan","#UYCQRVUJV","Ältester",7262,1815
17,30,40,"Master II","B.F.Y","#282P988PP","Mitglied",7215,1803
18,424,560,"Master II","majid","#V0GGLLC0R","Ältester",7209,1802
19,18,0,"Master II","asallljan","#YL0LYCVC8","Mitglied",7170,1792
20,64,80,"Master II","محمودم","#2RQ02890Q","Mitglied",7130,1782
21,622,660,"Master II","Sajjad","#JVQGYR","Ältester",7121,854
22,413,640,"Master II","Maryam","#29P82GQV","Ältester",7079,849
23,0,400,"Master I","ni","#U0CCGU9YP","Ältester",6903,828
24,128,120,"Master I","$ saeed $","#Q2QVL0G","Mitglied",6855,822
25,216,40,"Master I","sfs","#LV0V8VC0","Ältester",6803,816
26,340,504,"Master I","ERFAN","#YQG9CCPY","Ältester",6777,813
27,30,80,"Master I","alireza","#PJJ290L0P","Ältester",6734,808
28,250,195,"Master I","ali","#8JJVGP8R","Mitglied",6517,782
29,498,440,"Master I","HADI KURD","#UC00GVL9R","Ältester",6512,781
30,168,280,"Challenger III","亗『ＭＥＲＤＡＤ』亗","#QVUUU9LCC","Vize-Anführer",6480,777
31,0,0,"Challenger III","Mohammed tm","#JCRRGV0VY","Ältester",6418,641
32,506,200,"Challenger III","Moriaty.love","#VLGCPPGYJ","Ältester",6362,636
33,250,120,"Challenger III","Ali10","#82VPU8L20","Ältester",6146,614
34,288,120,"Challenger III","abolfazlfallahi","#RJYJJ2URJ","Mitglied",6087,608
35,250,520,"Challenger III","REZA","#CGP0CY8PR","Vize-Anführer",6058,605
36,410,520,"Challenger III","Cruella","#VYY09YYVV","Ältester",6004,600
37,83,550,"Challenger II","Armita","#ULU9P2UYG","Ältester",5883,588
38,267,440,"Challenger II","morteza m2215","#V9VVQ222G","Ältester",5509,550
39,0,80,"Challenger I","amir","#98JQR8YJY","Mitglied",5417,541
40,505,199,"Challenger I","KINGBARDIYA","#U9QVPVQCQ","Mitglied",5356,535
41,0,0,"Challenger I","Ali","#Q2RGR2JL9","Ältester",5351,160
42,10,40,"Challenger I","shahin chagaa","#YLUYULL09","Mitglied",5185,155
43,552,679,"Challenger I","Ghost","#L0GGVLLLJ","Ältester",5062,151
