"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,6,"Master II","abood","#V0QQRVCQ","Capo",7317,3658
2,0,0,"Challenger II","herznbirg2","#9YG0JPG08","Anziano",5800,2900
3,0,0,"Challenger II","far0ss0","#YLY0G2QY8","Anziano",5773,2886
4,0,0,"Challenger I","coolcarnage3","#VQJLGGQYV","Anziano",5325,2662
5,0,0,"Challenger I","kh","#VJUJVQ9Y9","Membro",5238,2619
6,0,0,"Challenger I","dr.scorpion","#UY0V8P08Q","Membro",5000,2500
7,0,0,"Arena 13","Cicada 3301","#Y9JG2888L","Membro",4539,2269
8,0,0,"Arena 11","A Mo S Mi","#898200RLY","Membro",3753,1876
9,0,0,"Arena 10","cptnfoley","#2CCG2R2G","Membro",3098,1549
10,6,0,"Arena 9","&lt;c2&gt;washed","#J0Y20CV0R","Membro",2701,1350
11,0,0,"Arena 9","zzzmmm","#U909P9RC0","Membro",2600,650
