"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","seano","#GU8QU8U","Colíder",9000,4500
2,0,0,"Royal Champion","Tubby","#Y0QLY9U","Colíder",9000,4500
3,0,40,"Grand Champion","KHAN","#QC0GJUVG9","Membro",8759,4379
4,0,0,"Grand Champion","dexter","#28208LVGU","Colíder",8750,4375
5,0,0,"Grand Champion","Awestrucker","#89JRY8PG9","Colíder",8739,4369
6,0,0,"Grand Champion","LauraHotTakes","#9RQL8RLGU","Colíder",8648,4324
7,0,0,"Grand Champion","nick","#PPJCVCYL9","Colíder",8591,4295
8,0,0,"Grand Champion","Carl","#RGLRR0LJ","Colíder",8557,4278
9,0,0,"Grand Champion","Elchinduke","#2GUCYPVU","Colíder",8513,4256
10,0,0,"Grand Champion","Archiduchess","#8U8RY2LP","Colíder",8505,4252
11,0,0,"Champion","Lucky13","#99LQQ2LR","Membro",8413,2103
12,10,0,"Champion","kimchi","#Y8UY2UJQV","Colíder",8263,2065
13,0,0,"Champion","Churro10","#P92GCQU9","Ancião",8201,2050
14,0,0,"Champion","Jvallee10","#8029YQ28","Membro",8159,2039
15,10,0,"Champion","jdubs","#L0QU0RJU0","Colíder",8080,2020
16,0,0,"Champion","mark","#9PUVCJCR","Colíder",8066,2016
17,0,0,"Champion","Morgan.R","#900VJUG0","Membro",8000,2000
18,28,10,"Master III","Eklavya_","#28LY2UVG","Membro",7904,1976
19,0,0,"Master III","LHYM","#8J0YP8LRR","Ancião",7743,1935
20,0,0,"Master III","BooYaShaKA!!!","#RG98CJYR","Ancião",7743,1935
21,0,0,"Master III","LHYM 2","#9YR8QVLPR","Colíder",7712,925
22,8,0,"Master III","lucky","#L8GG9R8L","Lider",7704,924
23,0,0,"Master III","The Cherub","#U99VV90RV","Colíder",7626,915
24,0,0,"Master III","not legarying","#RYRGL9LP","Membro",7563,907
25,0,0,"Master III","mysticmango","#9YJQCGL0G","Membro",7560,907
26,0,40,"Master III","hazolongalu","#C0989RL","Ancião",7500,900
27,0,0,"Master III","calatech","#LV9VUG8G0","Membro",7500,900
28,0,0,"Master III","yeah","#88CGYU99Q","Ancião",7500,900
29,0,0,"Master III","Mohit","#U9LVQ2GGP","Colíder",7500,900
30,30,0,"Master II","jp","#82CRGY8Y8","Ancião",7398,887
31,0,0,"Master II","food","#JYPQ8G880","Membro",7369,736
32,0,0,"Master II","big D","#JJJVRRUG","Membro",7367,736
33,0,0,"Master II","Just_In_Time","#QL9YRL","Membro",7366,736
34,0,0,"Master II","Tess","#PCLLGP0RC","Membro",7290,729
35,8,0,"Master II","Nathan","#C28UPQJJP","Membro",7259,725
36,20,30,"Master II","isra","#9L8YQJL08","Ancião",7215,721
37,8,0,"Master II","Leric","#L0CG2LY","Ancião",7176,717
38,0,0,"Master II","DJDunkthefunk","#Y0CRJQY2J","Membro",7161,716
39,0,0,"Master II","kayan","#CCJQPGQRC","Ancião",7031,703
40,18,40,"Master II","TM","#PCVC8Y2L0","Membro",7015,701
41,0,0,"Master II","AZICH","#UCGVV09P2","Membro",7000,210
42,0,0,"Master I","cako","#G9CV8PGY8","Membro",6958,208
43,0,0,"Master I","mercie","#CGJ0QJJYL","Membro",6911,207
44,0,0,"Master I","CoqDafo","#G2UJ2QV","Membro",6882,206
45,0,0,"Master I","Viking Quest","#P9GUU29","Membro",6845,205
46,0,0,"Master I","QKNARWHAL","#20Y9J20C","Ancião",6779,203
47,0,0,"Master I","likeaboss","#PCL0YUPQ","Membro",6688,200
48,0,0,"Master I","chuckdoc44","#2URJUQ0C","Colíder",6560,196
49,20,0,"Challenger III","Kirito","#QQRPRRY8","Membro",6491,194
50,0,0,"Challenger III","nightshade","#UJPJGJJ29","Membro",6326,189
