"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,248,0,"Royal Champion","simeonpanda","#QULQ8Q82","Membro",9000,4500
2,0,0,"Grand Champion","aguara","#QPVG28QG","Membro",8595,4297
3,0,0,"Grand Champion","Mecos","#YVQUL8CQ","Colíder",8587,4293
4,190,0,"Champion","lateralder","#VR2R0UUQ","Colíder",8406,4203
5,124,10,"Champion","banana","#90PU0QV","Ancião",8395,4197
6,48,0,"Champion","Dr Muerte","#99P8GY9Q8","Membro",8285,4142
7,92,380,"Champion","Lucho","#YLLUGG0","Membro",8024,4012
8,0,0,"Champion","hecrogu","#2UCJUYP9C","Membro",8000,4000
9,36,0,"Master III","mapin-guarin","#Y2LJUGCV","Lider",7642,3821
10,46,0,"Master III","60n11y®","#8RQPR2Y0","Ancião",7614,3807
11,0,10,"Master III","cheva71","#902P920R9","Membro",7563,1890
12,54,100,"Master III","Barrabas","#9RVUR0VJ","Colíder",7530,1882
13,10,0,"Master III","paco fiestas","#2J29QLLQ","Membro",7500,1875
14,0,0,"Master III","er puto caxa","#8QYULJJRV","Ancião",7500,1875
15,0,0,"Master II","bigoloko","#LVRPUU8","Membro",7354,1838
16,0,0,"Master II","JJ_smoke","#9P8R0902","Membro",7318,1829
17,0,0,"Master II","alx_sr","#PPYV8L0","Ancião",7297,1824
18,0,0,"Master II","poncio pilatos","#PJYUL2YQ","Colíder",7246,1811
19,70,240,"Master II","Cete","#8C0UQUQC","Ancião",7176,1794
20,0,0,"Master II","IKER","#P80Q08Q9P","Membro",7083,1770
21,112,290,"Master II","mokelembembe","#P9Q88UGV","Colíder",7031,843
22,0,0,"Master II","manuel","#2UGVRYRVJ","Colíder",7029,843
23,0,0,"Master I","minimapin","#RG0QVY88Y","Ancião",6956,834
24,0,0,"Master I","juankar007","#9RGUVRQGV","Colíder",6750,810
25,0,0,"Master I","salomon","#20YJYUU08","Ancião",6742,809
26,0,0,"Master I","✨MiingueZz✨","#2CVY0Y98L","Membro",6719,806
27,0,0,"Master I","Slevin Kelevra","#PCRUJQP8","Membro",6648,797
28,0,0,"Master I","Te Peto ElCacas","#PJLVUCGQ","Ancião",6636,796
29,0,0,"Master I","BARRI","#PQG0UPC8","Ancião",6633,795
30,0,0,"Master I","adrihp7","#LP9CRCLVV","Membro",6615,793
31,0,0,"Master I","carkis","#80GQRYY2P","Membro",6561,656
32,0,0,"Master I","adritrope9","#Y92Y98RJ0","Membro",6504,650
33,0,0,"Challenger III","comin","#YUP2VPJC","Membro",6366,636
34,0,0,"Challenger III","geniot","#80CLCR9U","Colíder",6348,634
35,0,0,"Challenger III","JuDaS IsCaRiOtE","#PPJGUVP8","Ancião",6338,633
36,0,0,"Challenger III","OSCAR112","#RPRPY22","Membro",6322,632
37,0,0,"Challenger III","Palombo!!!","#2RU022YR","Colíder",6239,623
38,0,0,"Challenger III","kpaloj","#22VL8080","Ancião",6189,618
39,0,0,"Challenger III","drakko","#2YVR9P9L","Membro",6188,618
40,0,0,"Challenger III","Papilonga10","#GGVJQCCV","Membro",6172,617
41,0,0,"Challenger III","Lee","#2RQ8C2GGJ","Colíder",6051,181
42,0,0,"Challenger III","Royal Warrior","#9Y29L8LLL","Ancião",6021,180
43,0,0,"Challenger III","Gnral Zapatero","#2G2JQ09YQ","Colíder",6007,180
44,0,0,"Challenger II","afeitapechadas","#22JJPGP9C","Colíder",5958,178
45,0,0,"Challenger II","Emperor","#J9LG2VPCU","Membro",5915,177
46,0,0,"Challenger II","oliver","#JYVVRL8R8","Ancião",5826,174
47,0,0,"Challenger II","Jonh Snow","#9Q0L02UP","Ancião",5770,173
48,0,0,"Challenger II","e y m","#PQPQJU09C","Membro",5760,172
49,0,0,"Challenger II","Xx_tony_xX","#2P82GJCCP","Membro",5622,168
50,0,0,"Arena 13","la poderosa","#99G9R9VQG","Colíder",4221,126
