"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,272,0,"Royal Champion","don tbc","#29LULJ9U2","Membre",9000,4500
2,367,400,"Royal Champion","T237M/Sniper007","#PY9P0JU0U","Membre",9000,4500
3,270,0,"Royal Champion","T237M/ Goldroch","#Y0GJRL0RR","Membre",9000,4500
4,8,0,"Royal Champion","choupacabra","#G9UGVP8YR","Aîné",9000,4500
5,66,0,"Royal Champion","ADAM SMASHER","#2GYC9909","Membre",9000,4500
6,36,0,"Royal Champion","ADM lan_dry","#YR0P8CJG2","Membre",9000,4500
7,368,0,"Royal Champion","T237M/Mr_Myster","#P9LU8UQQP","Membre",9000,4500
8,0,0,"Royal Champion","hussly","#22VYR2RVU","Chef adjoint",9000,4500
9,150,160,"Royal Champion","☠️Mõrt_Vivãnt❤️","#2YY0VJQ0U","Aîné",9000,4500
10,38,0,"Royal Champion","T237M/brell","#C8V2CLYPY","Chef adjoint",9000,4500
11,84,160,"Royal Champion","Lou","#Y88UP2RPG","Membre",9000,2250
12,132,250,"Royal Champion","ABDOULAZIZ","#Y8P98PU","Membre",9000,2250
13,104,200,"Grand Champion","Komori⭐","#9V8PVV2VQ","Aîné",8917,2229
14,230,320,"Grand Champion","T237M/Blash","#YYRUQUURQ","Aîné",8737,2184
15,248,0,"Grand Champion","237 Pépé Zlatan","#LC2GCYR9L","Chef adjoint",8719,2179
16,28,0,"Grand Champion","sharper","#2RLCGVQYC","Membre",8706,2176
17,42,200,"Grand Champion","AMIRA Singo'o","#9V092CQJU","Aîné",8653,2163
18,28,0,"Grand Champion","T237M⚡Hammer","#2UQ28LJQ0","Chef",8548,2137
19,120,280,"Grand Champion","✨ Ezekiel ✨","#UQYQQ2YYY","Membre",8500,2125
20,87,160,"Champion","SHOTO","#QJJPYLQ2U","Aîné",8404,2101
21,50,320,"Champion","achille","#LCYLPPV0C","Membre",8311,997
22,10,0,"Champion","Alino123","#PP0RCY9U8","Membre",8307,996
23,16,0,"Champion","van7","#8QJUCVRCQ","Membre",8282,993
24,8,0,"Champion","T237M.ThePlayer","#PV8QUUQLL","Membre",8231,987
25,146,70,"Champion","un_Nkalla","#9V9QP0GYL","Membre",8214,985
26,26,40,"Champion","*KBC*L'ÉCLAIRE*","#L200VVVJG","Membre",8199,983
27,67,160,"Champion","Lord Commander","#RG00QLJC2","Aîné",8169,980
28,13,120,"Champion","237_Namo⚡⚡","#CJLVQU8UY","Membre",8110,973
29,330,0,"Champion","T237M/Snow2907","#8C8CGYVQR","Membre",8109,973
30,88,0,"Champion","T237M/dyl","#CQ2RPPGYC","Membre",8083,969
31,0,0,"Champion","valkiss","#PQ02QP9Q","Membre",8032,803
32,171,160,"Champion","emile","#GRLJJ99P0","Chef adjoint",8000,800
33,0,0,"Master III","G2G_Ghost237","#20QVGLLCQ","Membre",7925,792
34,26,0,"Master III","T237M♌️Lelouche","#PVYCVLUG8","Membre",7875,787
35,142,280,"Master III","MAXIME","#LPR2CC0QC","Membre",7823,782
36,124,280,"Master III","franck","#U00CL2RQC","Membre",7771,777
37,110,200,"Master II","Destructor","#PVVJUJPCQ","Membre",7356,735
38,18,40,"Master II","thor","#PG92YGUYJ","Membre",7340,734
39,56,0,"Master II","237Tm Dïåmønd w","#Q2RP9YYYC","Aîné",7230,723
40,444,400,"Master II","GELO","#YLJPGV0YR","Membre",7090,709
41,0,0,"Master II","iNSOMniak","#JVGV0LGP","Membre",7075,212
42,42,160,"Master II","DGAvie","#JUPVJ292Q","Membre",7064,211
43,84,0,"Master II","T237M/zachkribi","#L8RYG0CP","Chef adjoint",7059,211
44,0,0,"Master I","poseidon","#Q88VPJUU8","Membre",6920,207
45,128,120,"Master I","Prontea","#CL9Y0U92Y","Membre",6895,206
46,186,384,"Master I","Strophe A","#LLVVRQLPJ","Chef adjoint",6705,201
47,0,0,"Master I","Brayan.nkv","#RL9PQ8R89","Membre",6698,200
48,38,40,"Master I","scarry","#9UYV8V2PR","Membre",6582,197
49,0,0,"Master I","The_Shooter","#92JV8YCC8","Membre",6532,195
50,103,200,"Challenger III","aominé the King","#V2C9P9G9","Membre",6145,184
