"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,784,480,"Royal Champion","Marou","#RUV08C0VC","Elder",9000,4500
2,1198,0,"Royal Champion","issam","#VP0CGQLQJ","Co-leader",9000,4500
3,344,0,"Royal Champion","wukong","#PR8UC8980","Member",9000,4500
4,110,0,"Grand Champion","A'med","#9VJ2JYY99","Co-leader",8812,4406
5,112,0,"Grand Champion","oilid chaieb","#8QCCCVG99","Elder",8640,4320
6,64,160,"Grand Champion","malek","#RGJ9VG9C","Elder",8623,4311
7,206,320,"Grand Champion","palestine TN","#LUJLQUYQR","Member",8619,4309
8,222,0,"Grand Champion","wajdi","#QPQUQ2892","Leader",8589,4294
9,298,320,"Grand Champion","wassim","#LJPR2JUV9","Co-leader",8518,4259
10,110,0,"Champion","☆moataz☆","#CGRC9CJ8","Elder",8362,4181
11,0,0,"Champion","Jack","#P888J0JU","Elder",8339,2084
12,0,0,"Champion","mootaz","#CJPRLPY20","Elder",8329,2082
13,177,280,"Champion","daraji","#LG0PGY9PJ","Elder",8287,2071
14,106,360,"Champion","7500","#V09QP2GP8","Elder",8245,2061
15,124,424,"Champion","MaarWen7","#CJJ8GU9LL","Co-leader",8199,2049
16,484,440,"Champion","Montassar !","#JGPL2989P","Member",8163,2040
17,0,0,"Champion","Dr. Wael","#8UQP8RJRC","Elder",8154,2038
18,292,80,"Champion","esperanza1919","#9JL9QPQLQ","Member",8110,2027
19,0,0,"Champion","miga","#YJU8RY2QY","Elder",8091,2022
20,330,480,"Champion","Houimel","#8URV9C2U8","Elder",8087,2021
21,46,0,"Champion","⚡️⚡️ZΞUS⚡️⚡️","#PLPUQRGGC","Member",8085,970
22,30,40,"Champion","wael","#9CPR8R00C","Member",8063,967
23,151,240,"Champion","SALAHTUN","#JV0GC8988","Member",8051,966
24,58,119,"Champion","hedi","#V2PJ0VL08","Member",8037,964
25,172,480,"Champion","ENES","#RQ0U8QCRC","Member",8031,963
26,216,400,"Master III","Black_jack","#Y2YYLLYRP","Elder",7874,944
27,156,320,"Master III","ben hamouda","#80PLUQG20","Member",7773,932
28,24,160,"Master III","The King","#8CVQYYLVG","Elder",7735,928
29,257,360,"Master III","med css","#QJJ0PJP9Y","Co-leader",7653,918
30,102,0,"Master III","El Mago","#PY2G220JL","Co-leader",7651,918
31,0,0,"Master III","El Karoui","#QQYR0GL0J","Co-leader",7645,764
32,45,120,"Master III","benhlima","#CRCYJURQG","Member",7592,759
33,120,40,"Master III","redayef**city","#J9CV2GPJY","Member",7588,758
34,94,0,"Master II","Dr.strange","#JR0CL228J","Member",7245,724
35,292,320,"Master II","manoula","#V0G9JJCJ","Member",7237,723
36,0,0,"Master II","kanjitsu","#PCLGPG8CP","Member",7141,714
37,99,160,"Master II","Raed css","#9PJVYRVRG","Elder",7117,711
38,251,0,"Master II","donva","#900QY22P0","Elder",7089,708
39,338,360,"Master II","مادارا","#Q20VRGJPP","Member",7080,708
40,112,320,"Master II","mahdi","#YV2Q9VRVR","Elder",7030,703
41,94,120,"Master II","hammoudbb","#GCCU2QYR8","Member",7028,210
42,88,168,"Master II","aline","#LJ9PJG2C8","Co-leader",7007,210
43,150,240,"Master II","ons bb","#GG2J8VVV0","Elder",7007,210
44,137,240,"Master I","mahdi","#UCRCPJPY0","Member",6882,206
45,100,200,"Master I","MedAli21","#2QQCPQ8GY","Member",6696,200
46,130,320,"Master I","karim","#V0GU2PQQY","Elder",6634,199
47,214,0,"Master I","StraToVaruis","#LY09VJY20","Member",6627,198
48,218,320,"Master I","racem","#P2QJQGQRP","Member",6525,195
49,176,240,"Challenger III","arnaab","#RUQLRP9Y0","Member",6484,194
50,0,200,"Challenger III","doudi","#U29RRRUVL","Member",6054,181
