"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,136,120,"Royal Champion","Flamestempest","#GG2CJG8","Elder",9000,4500
2,0,40,"Royal Champion","BeisiFab","#2JUJGQ200","Member",9000,4500
3,62,0,"Champion","drakkar","#2JRR0PJGC","Elder",8442,4221
4,0,0,"Champion","LumenLP","#88LG80LL","Member",8146,4073
5,8,120,"Champion","501st","#GQVG8VCQL","Elder",8086,4043
6,38,0,"Master III","P4trick","#PL2PRLLG","Elder",7904,3952
7,10,0,"Master III","Marcel93","#2U2GQVYJ","Elder",7858,3929
8,0,0,"Master III","KackUntermensch","#L9YV9LGC","Member",7792,3896
9,40,80,"Master III","Raphi Farmer","#Y28C8GL8","Elder",7720,3860
10,252,120,"Master III","binda","#RLQ8UGY","Member",7698,3849
11,78,0,"Master III","tylerdyrdon","#88VQJPYR0","Co-leader",7625,1906
12,0,0,"Master III","weidi","#YP28PR2JY","Elder",7617,1904
13,0,0,"Master III","cb","#RRUQ8V2V","Elder",7590,1897
14,16,80,"Master III","Kalchi","#P02UQJUG","Elder",7500,1875
15,0,0,"Master II","mr.whiskey","#GPCLGVQ0","Member",7261,1815
16,64,40,"Master II","°•Nukhu03•°","#QQULJU8CC","Member",7257,1814
17,0,0,"Master II","&lt;c2&gt;Elias","#JU9Q880V0","Member",7239,1809
18,18,0,"Master II","ice","#2PVGJUL2R","Leader",7197,1799
19,42,150,"Master II","S.Mahad","#8Q8R8VC2","Member",7167,1791
20,10,40,"Master II","No Hand f2p","#YYJLUURRJ","Member",7114,1778
21,82,120,"Master II","country 2","#8LJ8282C8","Elder",7089,850
22,0,0,"Master II","minigunmichi","#2PV222VY2","Elder",7023,842
23,10,0,"Master II","pfaiffa","#PQRLLCLP","Elder",7013,841
24,184,0,"Master II","gfdsa","#YYQJCCGG0","Elder",7008,840
25,0,0,"Master II","Meister","#9QJYGP8VV","Member",7000,840
26,0,0,"Master II","stefan_007","#GJ90JGCQ","Co-leader",7000,840
27,0,0,"Master I","☺④PǎŴắŊ","#RCGYJLV","Member",6859,823
28,0,0,"Master I","Dark knight","#R0RRP00U2","Member",6853,822
29,134,160,"Master I","Anno1306","#UU2RLVPPL","Elder",6753,810
30,56,120,"Master I","Pittstaff jr 2","#YRQRRLCJ","Member",6747,809
31,18,80,"Master I","Royale 123","#YCCJP0CU","Member",6725,672
32,28,40,"Master I","BFDM","#2VR0PQ8J","Elder",6714,671
33,0,0,"Master I","⚡️Thunder⚡️","#YVVUVVL0R","Member",6703,670
34,0,0,"Master I","kingmaxx","#8CYYJC998","Member",6676,667
35,0,0,"Master I","Geri","#8VYUJVQG9","Co-leader",6667,666
36,18,0,"Master I","Philsta","#2Q9GLJG8V","Member",6611,661
37,84,0,"Master I","mich","#PL0UU2QJ","Co-leader",6594,659
38,36,40,"Master I","iazo☘️","#UGQCLRUUV","Member",6558,655
39,8,0,"Master I","Chris27","#CQYLLVG9C","Member",6535,653
40,0,40,"Master I","Noah King","#YP0U0JQ2U","Member",6500,650
41,0,0,"Master I","Seb_cool_451","#89J9UGVL","Member",6500,195
42,0,0,"Master I","Raphael","#PVCRLLRQP","Member",6500,195
43,10,40,"Challenger III","LordFlo","#2C0VRUJL9","Member",6161,184
44,0,0,"Challenger III","Noah","#JLVCRUCV8","Member",6126,183
45,28,40,"Challenger III","Reinilolxy","#9JVPJ2R0C","Member",6106,183
46,0,0,"Challenger III","???","#C8P9C989R","Member",6038,181
47,0,0,"Challenger II","david","#28U98Y9RY","Member",5916,177
48,0,0,"Challenger II","dadavid","#V92U0PJQ9","Member",5888,176
49,0,0,"Challenger I","armin","#GCPPRRY92","Member",5411,162
50,0,0,"Challenger I","Valskill2174","#9VYL2GP8Q","Member",5250,157
