"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","meedo","#P92JLLLP8","Anziano",8705,4352
2,10,0,"Royal Champion","M7mmd-87","#9PJ8GY2Q","Anziano",9000,4500
3,0,0,"Royal Champion","Saif","#8R0PU8","Capo",9000,4500
4,0,0,"Grand Champion","Amjed123","#LCCY2889","Anziano",8575,4287
5,0,0,"Grand Champion","INTERISTA","#PUVG900Q","Anziano",8532,4266
6,0,0,"Grand Champion","Ben Shaker","#9G8Y9Q0J","Co-capo",8501,4250
7,10,0,"Grand Champion","nael","#22J0Q99L","Co-capo",8500,4250
8,0,0,"Master III","Moe","#89V90VVV","Co-capo",7816,3908
9,0,0,"Master III","khalid","#JG980YG2","Anziano",7776,3888
10,0,0,"Master III","kabbachi","#2R9Y90VY2","Co-capo",7741,3870
11,0,0,"Master III","Pino","#LVPYRL02","Anziano",7698,1924
12,10,0,"Master III","T R G A R I A N","#2RYCQL02L","Anziano",7664,1916
13,0,0,"Master III","HotWitch","#9VPY2Y9P9","Anziano",7592,1898
14,0,0,"Master III","COBOMONSTER","#2288Y9Y8R","Membro",7561,1890
15,0,0,"Master III","BaaRoo","#9UVLJR9YU","Anziano",7543,1885
16,0,0,"Master III","Ribatejo78","#28U80JP29","Anziano",7500,1875
17,0,0,"Master II","AB.dulra7man.S","#8QCU2U0J","Anziano",7315,1828
18,0,40,"Master II","reeno","#8YYLL80YR","Membro",7293,1823
19,0,0,"Master II","marwan","#2JVRGJVY","Co-capo",7194,1798
20,10,0,"Master II","m.Sarraj","#L9UURVV9","Membro",7189,1797
21,0,0,"Master II","attacker","#8RPJ890Y","Anziano",7180,861
22,0,0,"Master II","Becks23","#QGU0YRCC","Membro",7029,843
23,0,0,"Master I","KoD","#290GQUYV2","Anziano",6842,821
24,0,0,"Master I","AMN","#8JULGQGY2","Anziano",6753,810
25,0,0,"Challenger III","Fahad","#8Y82YRL","Membro",6466,775
26,0,0,"Challenger III","Jee3o","#2RLGCGC8C","Anziano",6289,754
27,0,0,"Challenger III","baho","#PLUUCURL2","Anziano",6260,751
28,0,0,"Challenger III","derek","#P2YP9GCQY","Membro",6037,724
29,0,0,"Challenger II","joao","#PYUGJP8UL","Membro",5938,712
