"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","pank ngat","#29GCPPY28","كبير",8000,4000
2,256,246,"Master II","Reigan","#LVUV0R0UQ","عضو",7395,3697
3,172,200,"Master II","suker#37","#GGP90C0RG","كبير",7246,3623
4,0,0,"Master II","arema","#CQGPRUR0P","كبير",7233,3616
5,0,0,"Master II","Fahd Lannister","#92YJ8JU0C","كبير",7186,3593
6,0,0,"Master II","adi","#2VGPJ9J8","كبير",7106,3553
7,0,0,"Master II","kalahan","#2YPRQYL8G","القائد",7099,3549
8,0,0,"Master I","Dinda❤️Efrem","#RP08YU0GQ","عضو",6760,3380
9,0,0,"Master I","Mr.Vlac","#2JVQG0RC","كبير",6750,3375
10,0,0,"Master I","megx","#JYU9LRP9P","كبير",6634,3317
11,0,0,"Master I","sofyan","#C8RRQQ0RJ","عضو",6608,1652
12,0,0,"Master I","fathan 2","#VPCPLCPC2","عضو",6540,1635
13,0,0,"Challenger III","YAUDAH","#28JJLJVR","عضو",6468,1617
14,0,0,"Challenger III","Putrikartika","#JRC9JGUQ","عضو",6298,1574
15,0,0,"Challenger III","Novptr•","#8L8PR8V9J","كبير",6239,1559
16,284,200,"Challenger III","adhitz","#290UYJ0C8","كبير",6216,1554
17,226,310,"Challenger III","Kuprett Csa","#PLL8LY29P","عضو",6184,1546
18,0,0,"Challenger III","Senzaemond","#JGYU2282R","عضو",6096,1524
19,0,0,"Challenger II","daengmasnur","#RJUG0JR8","عضو",6069,1517
20,0,0,"Challenger II","Lucinta Milos","#PURLP98V0","كبير",5842,1460
21,0,0,"Challenger II","piasdirg","#GU8G0R08G","عضو",5836,700
22,80,80,"Challenger II","atma","#PLQJR9Y0R","عضو",5753,690
23,0,0,"Challenger II","ii","#C2G0YYVV9","عضو",5736,688
24,0,0,"Challenger II","Galpunk14","#R2UC0QVV","عضو",5702,684
25,0,0,"Challenger II","nenjap31","#8UCV2QRG","عضو",5702,684
26,0,0,"Challenger II","ＫＡＫＡＳＨＩ⸝͟๏︠","#G0GQJUCPP","كبير",5647,677
27,0,0,"Challenger II","forza arema","#YQ8P2Y2PJ","كبير",5631,675
28,0,0,"Challenger II","husein 16","#9V0ULQ0VR","عضو",5539,664
29,0,0,"Challenger II","siput neyeng","#QQG0LUPRV","كبير",5532,663
30,0,0,"Challenger II","abe azka","#8G0J9GVG8","كبير",5512,661
31,0,0,"Challenger II","Force CR","#20LY8VJC","كبير",5500,550
32,0,0,"Challenger I","wurkungB","#2P2Q98P2Q","عضو",5447,544
33,0,0,"Challenger I","BALTA:(:","#RJCC8JGYR","عضو",5305,530
34,0,0,"Challenger I","jabrantzy","#V9209QG20","كبير",5247,524
35,0,0,"Challenger I","[LL] LIONEL","#G9U9PG9","عضو",5231,523
36,0,0,"Challenger I","Bexor","#CV99VQG99","عضو",5227,522
37,0,0,"Challenger I","sapphire","#R909CQU2J","عضو",5204,520
38,94,160,"Challenger I","PeeToonK","#VQG9L9ULG","عضو",5199,519
39,0,0,"Challenger I","Mad Psychotic","#9QR2RUVLL","كبير",5190,519
40,202,0,"الساحة 14","Sogie86","#2YCPGVUP","عضو",4917,491
41,0,0,"الساحة 14","DNY_BSTRD","#U9LQJUPJY","عضو",4716,141
42,0,0,"الساحة 14","davinnaufal","#2RP2CJ8","عضو",4701,141
43,0,0,"الساحة 13","[4•20]Joker×vd","#PYL8U09LR","عضو",4398,131
44,0,0,"الساحة 13","miunt 24","#U9VRPUUQ0","عضو",4263,127
45,46,140,"الساحة 12","Kinderjoys","#GQC0Q00G9","عضو",4070,122
46,0,40,"الساحة 12","arjam","#Q20RP8G00","عضو",3892,116
47,0,0,"الساحة 10","K O Ⓜ️ B E T S™","#R0YYUYGY","عضو",3030,90
48,0,0,"الساحة 9","●brutality●","#UV0QLPG2C","عضو",2773,83
