"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,2,0,"Master II","....DOMY KN....","#20GP0CUGC","Aîné",7356,3678
2,166,0,"Master I","Leghius","#QU29QC92","Chef adjoint",6914,3457
3,77,18,"Master I","Vergogna","#2PUVLQRGL","Chef",6904,3452
4,0,0,"Master I","simone","#PJ2028JY","Membre",6880,3440
5,56,40,"Challenger III","Giuli","#RVU2UQ9CQ","Membre",6260,3130
6,101,110,"Challenger III","Castiel","#VCYRYG99Y","Membre",6210,3105
7,0,0,"Challenger III","stormie","#U92QPUVL9","Membre",6092,3046
8,0,30,"Challenger II","Salya","#UURP0VQCC","Membre",5807,2903
9,0,0,"Challenger II","Alexx","#J0VGRPJUP","Membre",5716,2858
10,0,0,"Challenger II","bono quer pekka","#Y2QG0JQPJ","Membre",5693,2846
11,52,99,"Challenger I","softi","#JR898PGYY","Membre",5233,1308
12,0,0,"Challenger I","item.moment","#UUR8Q9809","Membre",5199,1299
13,0,0,"Challenger I","Yaman","#9C09C0U9R","Membre",5015,1253
14,0,20,"Arène 14","WalleraWar","#UL9G2Q092","Membre",4835,1208
15,0,0,"Arène 13","sbancatore","#JRVCCCRYR","Membre",4441,1110
16,0,0,"Arène 11","Judas","#CCVLRYJ9J","Membre",3602,900
17,0,0,"Arène 9","joy","#PQVG9LCQG","Membre",2660,665
18,32,161,"Arène 9","maurito9","#2VUG90PYY","Membre",2631,657
19,0,0,"Arène 8","MESTESSO","#JGGVG00YL","Membre",2534,633
20,0,0,"Arène 7","stonacrema","#VUUYGYURC","Membre",2185,546
21,42,50,"Arène 7","kizza","#CVC8J9YG2","Membre",2091,250
22,0,0,"Arène 7","TUMBLURR","#UYPGC8VGY","Membre",2000,240
23,0,0,"Arène 6","jess","#CUQV92QU2","Membre",1789,214
24,0,0,"Arène 6","Zoroark","#JPJYVV2QP","Membre",1600,192
25,0,0,"Arène 5","ZxCobraah","#QG2J98PQP","Membre",1446,173
26,20,20,"Arène 5","Leo12","#J9C02Y90","Membre",1425,171
27,0,0,"Arène 5","la magia ita","#U8V8089YY","Membre",1425,171
28,0,0,"Arène 5","questo","#G0GR09CUR","Membre",1390,166
29,0,0,"Arène 5","Gatto55","#VYLCJ99GC","Membre",1338,160
30,0,0,"Arène 4","benny2","#JUGLVRRUG","Membre",1185,142
