"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","⭐ŤhęBłąčk_616⭐","#8YP2UJ8LJ","Lider",9000,4500
2,0,0,"Grand Champion","CHINO_ROYALE","#CUU8UPUC8","Yardımcı lider",8523,4261
3,0,0,"Champion","⚡ELⓂER⚡","#2Q2Y9VYCL","Yardımcı lider",8155,4077
4,0,0,"Master III","TS5","#JUJYC09R","Üye",7736,3868
5,0,0,"Master II","maycol","#Q8P0J289C","Üye",7032,3516
6,0,0,"Master I","jassarela","#LQUV229PY","Yardımcı lider",6857,3428
7,0,0,"Master I","♤LEVIS♤","#VY28QYUQU","Üye",6833,3416
8,0,0,"Master I","Carlos25 ⚽","#UPUQLYV0L","Üye",6782,3391
9,0,0,"Master I","~HunterKiller~","#UCG0U09C9","Üye",6713,3356
10,0,0,"Master I","w s p m :)[°°¥^","#UQ8QLJYJU","Üye",6530,3265
11,0,0,"Master I","匚ㄖㄖㄥ千ㄖ几ㄒ.ㄖ尺Ꮆ","#CU0VYPVC0","Üye",6526,1631
12,0,0,"Challenger III","X PRO MAX 2.0","#U2LV80CY9","Üye",6369,1592
13,0,0,"Challenger III","JUAN ML","#CVQ22PLQQ","Üye",6301,1575
14,0,0,"Challenger III","RS","#VYPJUPYQU","Üye",6278,1569
15,0,0,"Challenger III","⭐Elmer_Cenario⭐","#P8VCL22QG","Üye",6176,1544
16,0,0,"Challenger III","Çh¥ńø","#QRGQR8990","Yardımcı lider",6140,1535
17,0,0,"Challenger III","♥️Ťhę_BłåçKęÐ♥️","#99RRGJJ0R","Yardımcı lider",6131,1532
18,0,0,"Challenger II","@Kike$$$","#8GRCR2LLU","Üye",5896,1474
19,0,0,"Challenger II","Antonio 06","#UVGR2CL90","Üye",5798,1449
20,0,0,"Challenger II","Gustavo Alfredo","#Q9PYGULGP","Üye",5768,1442
21,0,0,"Challenger II","victor","#UU00CLG2Q","Üye",5692,683
22,0,0,"Challenger II","Obito Uchiha","#RY0UQ0L00","Üye",5675,681
23,0,0,"Challenger II","edwardsi","#U9R0R0CY8","Üye",5669,680
24,0,0,"Challenger II","♤♡BIPSCAR◇♧","#LQ2GPCU88","Üye",5616,673
25,0,0,"Challenger II","XxMaycolxX","#L9JLV28VQ","Üye",5560,667
26,0,0,"Challenger II","《Emilio》","#U2LGPJJJ","Üye",5522,662
27,0,0,"Challenger II","vm craft","#UYJ2J9YRC","Üye",5500,660
28,0,0,"Challenger I","rubel","#VPR2GV2QL","Üye",5170,620
29,0,0,"Challenger I","mini kastigador","#UYGPG9UP2","Üye",5000,600
30,0,0,"14 Arena","leo","#GGVC98QPG","Üye",4911,589
31,0,0,"14 Arena","∆×Gian×∆","#U99VQCJQG","Üye",4749,474
32,0,0,"14 Arena","The_PipeORG","#ULQLUQ0YY","Üye",4631,463
33,0,0,"13 Arena","peligro","#VYU8UC0P0","Üye",4273,427
34,0,0,"11 Arena","Hanier kings","#VQ29LPVJV","Üye",3506,350
35,0,0,"11 Arena","Rolú","#QPJJLQCP","Üye",3499,349
36,0,0,"11 Arena","wst_Ashly","#JV2RYYVRJ","Büyük",3431,343
37,0,0,"10 Arena","Jesus 2","#VYQ2RY9CG","Üye",3366,336
38,0,0,"10 Arena","daniel","#GGUY9GGVP","Üye",3260,326
39,0,0,"10 Arena","Josue","#U90QJ2U09","Üye",3149,314
40,0,0,"9 Arena","Cristina","#ULG28L0VG","Üye",2891,289
41,0,0,"9 Arena","kelvin 10m","#VPCC82LYJ","Üye",2860,85
42,0,0,"9 Arena",""Yenos"","#V22P8JPGU","Üye",2811,84
43,0,0,"9 Arena","Jose Jorge","#UYPR8VYL0","Üye",2664,79
44,0,0,"9 Arena","Paola","#VL08G9QQ0","Üye",2650,79
45,0,0,"9 Arena","luar la l","#UYR89J2QG","Üye",2630,78
46,0,0,"8 Arena","∆Jonathan•","#UQPGJCJLU","Üye",2413,72
47,0,0,"7 Arena","negra"","#UGJ0Q08CP","Üye",2197,65
48,0,0,"7 Arena","chino_Royake","#VRJQV00Y0","Büyük",2157,64
49,0,0,"6 Arena","stanlyfc","#VJL2CPRLP","Büyük",1898,56
50,0,0,"8 Arena","goten2342","#C2RGQLPGL","Üye",2333,69
