"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,152,0,"Royal Champion","maze","#P8UPCPJ","Chef adjoint",9000,4500
2,286,0,"Royal Champion","Rucious","#8PQ222LJ","Chef adjoint",9000,4500
3,92,0,"Royal Champion","E_syler","#9LCLPJJV","Aîné",9000,4500
4,106,0,"Royal Champion","KungFuPanda","#2U0L8QJ","Chef adjoint",9000,4500
5,56,520,"Royal Champion","ggzel","#8PUVQGJ2","Membre",9000,4500
6,138,0,"Royal Champion","iJOINT","#229YRLYV","Chef adjoint",9000,4500
7,144,480,"Royal Champion"," rmac ","#YJ00JLQ","Aîné",9000,4500
8,192,0,"Royal Champion","Frackers","#20R09RJR","Chef adjoint",9000,4500
9,0,0,"Royal Champion","Minidropz","#9VJ28LQG9","Chef adjoint",9000,4500
10,8,0,"Royal Champion","rashawn","#PC29VP0","Aîné",9000,4500
11,52,0,"Royal Champion","Dat Boi Cam","#PPUYCLVY","Aîné",9000,2250
12,18,0,"Grand Champion","JohnCharles","#2YR9G98V","Chef adjoint",8775,2193
13,20,0,"Grand Champion","Kiuw","#RP09LRU","Chef adjoint",8745,2186
14,0,40,"Grand Champion","chepef2","#P0JCY8RL8","Aîné",8714,2178
15,56,0,"Grand Champion","Red Rhino","#8LYL8YRP","Aîné",8659,2164
16,114,0,"Grand Champion","Lo sho","#PV8LCR0V2","Aîné",8616,2154
17,50,0,"Champion","Godders2k","#8QVRV02P","Aîné",8208,2052
18,362,0,"Champion","Nauka","#Q8ULULL","Membre",8191,2047
19,10,200,"Champion","Josh","#L90YQYP8","Membre",8179,2044
20,28,160,"Champion","11","#GCQQUJ20R","Membre",8030,2007
21,18,240,"Master III","Lana Rhoades","#PP9YG0LG","Membre",7816,937
22,44,600,"Master III","befo","#LVJRQGLJ","Membre",7765,931
23,0,0,"Master III","will","#8QY9GV2C","Membre",7647,917
24,36,0,"Master III","Dream","#2URGUUYC","Aîné",7591,910
25,164,0,"Master III","Azrael","#GQ08Q2L","Aîné",7587,910
26,184,0,"Master III","Skip2myLou","#9Y9Y02V","Aîné",7532,903
27,36,10,"Master III","Shane","#2VLR220Q","Aîné",7500,900
28,58,0,"Master II","*AиGэL*","#JRP9J2","Chef",7416,889
29,0,0,"Master II","DisCrazyMama","#JYV0YQRG","Aîné",7394,887
30,0,0,"Master II","Deathcrush","#8Q2R9908Y","Membre",7297,875
31,6,0,"Master II","howie","#P0UR2G2C","Membre",7290,729
32,28,0,"Master II","fluf24","#G08RPUV8","Aîné",7260,726
33,0,0,"Master II","Gresh","#9C0G2C9R","Membre",7250,725
34,116,0,"Master II","FABULOUS!!!!!","#8JQ02URP","Aîné",7244,724
35,22,40,"Master II","barbt24","#8U9PUC9G","Aîné",7214,721
36,0,0,"Master II","BIG MADDUX","#9CGCJJRP2","Membre",7107,710
37,0,0,"Master II","LFMako","#PY92Q2LG","Aîné",7089,708
38,8,0,"Master II","unome","#28V9VQJVG","Aîné",7084,708
39,50,240,"Master II","phips11","#8YQU28280","Aîné",7059,705
40,10,0,"Master II","Yash","#9Y0G8U209","Membre",7000,700
41,38,80,"Master I","TastyLesbian","#RGJCVC929","Membre",6955,208
42,114,0,"Master I","JimmyJimBobWayn","#Q008YCQ0","Aîné",6935,208
43,10,280,"Master I","DisCrazyBoy","#Q9GY9YJVL","Membre",6889,206
44,44,0,"Master I","Theonardos","#P9YLRPPRG","Membre",6691,200
45,0,0,"Master I","Frodo T Bagginz","#2Q0YJ28L9","Membre",6574,197
