"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,95,150,"Royal Champion","tata","#8800Y8Q0","Глава",9000,4500
2,408,380,"Royal Champion","lache2022","#UVG822V9G","Соруководитель",9000,4500
3,317,160,"Grand Champion","cesar","#20R98R9Q","Соруководитель",8589,4294
4,169,0,"Champion","áli??","#JJUUP8CQR","Старейшина",8000,4000
5,213,440,"Master II","jhon","#88RRP0UCQ","Участник",7464,3732
6,342,0,"Master II","Blindz","#20L2G0G0","Участник",7302,3651
7,99,200,"Master II","cooper","#LPLU220PQ","Участник",7190,3595
8,168,260,"Master II","Alexander","#89L0P8PL0","Участник",7058,3529
9,0,0,"Master I","Cristian","#LGVY8GJ0C","Участник",6927,3463
10,0,0,"Master I","《cristhian7》","#L29VU0GUQ","Участник",6834,3417
11,133,222,"Master I","Hola mor❤️","#UY0GQLR0U","Участник",6805,1701
12,0,0,"Master I","Berserk","#RJCUP2GVR","Участник",6720,1680
13,104,120,"Master I","Daniel xD","#2LJVJVYQY","Участник",6650,1662
14,254,40,"Master I","TIMOCHENKO","#JJYQJGPP2","Участник",6579,1644
15,0,0,"Challenger III","johnlord","#QC0G20RU0","Участник",6401,1600
16,0,0,"Challenger III","jorge","#908JUR0JR","Участник",6375,1593
17,31,40,"Challenger III","Valtiel","#9UQVJGRCJ","Участник",6359,1589
18,0,0,"Challenger III","mathias","#VP8LLQQCL","Участник",6262,1565
19,0,0,"Challenger III","michi","#CGU8JQ0CR","Участник",6123,1530
20,16,40,"Challenger III","Xxemmanuel740xX","#YR8C9VY9Q","Участник",6113,1528
21,0,0,"Challenger III","junior","#8G9GRQ89C","Участник",6068,728
22,0,0,"Challenger II","Yeison","#9JVQ9YY82","Участник",5919,710
23,0,80,"Challenger II","El Ricardo Lok","#YUQJ8CGQV","Участник",5804,696
24,104,0,"Challenger II","ale royale","#2CLYUR2UJ","Участник",5710,685
25,0,0,"Challenger II","Juan gamboa","#U82RV20QG","Участник",5679,681
26,195,404,"Challenger II","4LEJ4NDR0","#Q8RJ0LUCR","Участник",5626,675
27,0,0,"Challenger II","jajdhs","#UY0VV9YLG","Участник",5530,663
28,26,40,"Challenger II","scorpion","#RVCPYPYQ8","Участник",5500,660
29,0,0,"Challenger I","dinopro","#C8822GR2Y","Участник",5235,628
30,0,0,"Challenger I","yoi","#UVUUYCJP8","Участник",5132,615
31,0,0,"Challenger I","Tiven","#QGY99928P","Участник",5099,509
32,0,286,"Арена 14","Diego599","#UG99RV209","Участник",4895,489
33,0,0,"Арена 14","el campeon","#VLV8Q0UJ0","Участник",4862,486
34,0,0,"Арена 14","TE MATE GAY","#R0QC88G00","Участник",4693,469
35,0,0,"Арена 14","Hoover","#V8Y22UVQ2","Участник",4600,460
36,124,0,"Арена 13","fnaf","#UPPP8QQ99","Участник",4466,446
37,24,0,"Арена 13","IceBlack","#U98L0CLY8","Участник",4422,442
38,2,0,"Арена 13","Muñoz","#89RQY2RY9","Участник",4349,434
39,0,0,"Арена 13","Juan1241756Q","#GR89Q80JC","Участник",4343,434
40,153,155,"Арена 13","Felix Pro","#2R8VPJJJP","Участник",4289,428
41,52,0,"Арена 13","Gamer Andre","#8VVGPVGJG","Участник",4235,127
42,0,0,"Арена 13","botsito","#V0JCLU8J8","Участник",4230,126
43,153,0,"Арена 12","$#$akinator$#$","#UYYG8008U","Участник",3998,119
44,0,0,"Арена 12","OTAKU","#V2QLVLC8J","Участник",3879,116
45,0,40,"Арена 11","Tecrerk","#LYYUVRGQL","Участник",3726,111
46,25,25,"Арена 11","Spiderpower","#JVCVG2JJ9","Участник",3581,107
47,42,80,"Арена 11","felipe","#RQ9R8GP0U","Участник",3570,107
48,0,0,"Арена 11","juanda","#P9UVQ8RJL","Участник",3495,104
49,39,100,"Арена 6","Carlitos","#U8VQCCJQ2","Участник",1744,52
50,0,0,"Арена 14","SAMUSEB","#CU0LJGVC8","Участник",4648,139
