"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,58,0,"Royal Champion","Jon","#JYRCPUY","Chef adjoint",9000,4500
2,20,0,"Royal Champion","Binksy","#9QQCG2GG","Aîné",9000,4500
3,40,0,"Royal Champion","Haziel MR","#PJPPUJCYL","Aîné",9000,4500
4,8,0,"Royal Champion","dsanders","#8Y9RGGUJ","Chef adjoint",9000,4500
5,66,0,"Royal Champion","Ed_Ferris","#8RG09URQ","Chef",9000,4500
6,40,0,"Grand Champion","FightOn","#2CV8CVG8","Chef adjoint",8731,4365
7,28,80,"Grand Champion","inSIDious","#9VJLU9PP","Chef adjoint",8704,4352
8,40,0,"Grand Champion","Noob Town","#PQUYCL","Chef adjoint",8593,4296
9,116,200,"Champion","Young Sinatra","#YJQ9PQJ9","Membre",8324,4162
10,98,0,"Champion","Hunter","#V0L9C0PQ","Aîné",8322,4161
11,118,0,"Champion","carriz74","#Y289JVLV","Aîné",8319,2079
12,0,160,"Champion","Shikhar","#2YPQYYUQL","Membre",8276,2069
13,0,0,"Champion","nevola pig","#J8R2PJ2Y","Aîné",8274,2068
14,0,0,"Champion","&lt;GRAY13&gt;","#YVLRC80","Aîné",8229,2057
15,78,0,"Champion","Fat City","#2PUU9U2","Chef adjoint",8120,2030
16,68,200,"Champion","Dr Damage Bear","#J2CRPL9Q","Membre",8000,2000
17,20,80,"Master III","Daan De Banaan","#88V2J9JJP","Membre",7855,1963
18,0,0,"Master III","ShaKe","#RLGY80L2","Chef adjoint",7852,1963
19,38,120,"Master III","ツウィ","#8CLGY8RRL","Membre",7777,1944
20,46,0,"Master III","Sal","#22VRGYGYC","Membre",7709,1927
21,0,0,"Master III","parker","#G8RQPJU","Membre",7709,925
22,40,40,"Master III","Jon","#2P0G2GRYR","Chef adjoint",7500,900
23,8,0,"Master III","XxBeastModexX","#2J0R2208","Membre",7500,900
24,0,0,"Master III","b hubb","#PPRVGQL2","Chef adjoint",7500,900
25,0,0,"Master II","Captain","#8VRGQYJ9","Aîné",7418,890
26,48,40,"Master II","nick","#PYY9CP8C8","Aîné",7398,887
27,0,0,"Master II","Squirrel","#LPQGGVUJ","Chef adjoint",7392,887
28,50,80,"Master II","Johnny 5","#8RVP89G0","Aîné",7255,870
29,0,0,"Master II","Silent Ninja","#98VCG2GL","Chef adjoint",7240,868
30,18,0,"Master II","xXSicko_ModeXx","#JL22G9988","Membre",7205,864
31,20,80,"Master II","miguel :v","#8PQCY9U0V","Membre",7119,711
32,18,0,"Master II","thekleenexman","#PCQQYLRG","Chef adjoint",7118,711
33,8,30,"Master II","bobiller","#8LLVJ2JG","Aîné",7077,707
34,0,0,"Master I","SussyBaka","#R2UCGV2LJ","Membre",6795,679
35,0,0,"Master I","VolumeZero","#J00R9RQR","Membre",6752,675
36,0,0,"Master I","Alee","#2C0YR0QPR","Membre",6648,664
37,48,0,"Master I","AusBoss","#GJUL2YYQQ","Membre",6589,658
38,0,0,"Master I","fahad088","#YGQYC80VU","Membre",6588,658
39,30,40,"Master I","anabel","#CU9R09U82","Membre",6587,658
40,0,0,"Master I","Ramiro","#8J220LUJY","Membre",6530,653
41,0,0,"Master I","Stwigz","#CJGVYC2VV","Aîné",6503,195
42,0,0,"Challenger III","MR.nobody","#V290QC0RR","Membre",6233,186
43,0,0,"Challenger III","julio","#9VY8J28VP","Membre",6222,186
44,0,0,"Challenger II","cjr1288","#2ULUYG8G2","Aîné",5857,175
45,0,0,"Challenger II","johnny","#RP9LJRQV","Membre",5536,166
46,0,0,"Challenger I","arhat","#YJCLP08LQ","Membre",5280,158
47,0,0,"Arène 14","Omar","#G9VCRJP08","Membre",4908,147
