"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","csyap","#JUJ9JQRR","Líder",7544,3772
2,0,0,"Master II","modydh","#880CC8LU","Miembro",7000,3500
3,0,0,"Master I","Snowgarden","#C920V9PG","Miembro",6831,3415
4,0,0,"Challenger II","CHIUGY","#YJJ0U0CL","Miembro",5607,2803
5,0,0,"Challenger I","sohai","#P8QJQGC2","Miembro",5328,2664
6,0,0,"Challenger I","sam","#2U0VV0J92","Veterano",5016,2508
7,0,0,"Challenger I","kaiye","#899PQGJRV","Miembro",5001,2500
8,0,0,"Challenger I","Mxyim","#Y200JR9R","Miembro",5001,2500
9,0,0,"Challenger I","theVBO","#L9GPR29JY","Miembro",5001,2500
10,0,0,"Challenger I","巴神","#92PPJ92C8","Veterano",5001,2500
11,0,0,"Challenger I","diaonyapa","#9PULL0YJY","Miembro",5001,1250
12,0,0,"Arena 13","vikium","#2L89CV2P0","Miembro",4540,1135
13,0,0,"Arena 13","Nelson Tan","#Y9V9292VQ","Miembro",4524,1131
14,0,0,"Arena 12","handsome","#Y9YJ99PPU","Miembro",4083,1020
15,0,0,"Arena 12","AnaI","#V22P2UYU","Veterano",4040,1010
