"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,800,600,"Royal Champion","Koushik","#CL2PVYLLL","Líder",9000,4500
2,192,40,"Royal Champion","darsh","#G2YGPPJR2","Veterano",9000,4500
3,86,40,"Grand Champion","MR.ROMEO","#V9CJGVRG8","Veterano",8761,4380
4,35,280,"Grand Champion","ZODIAC","#LQ9V0CUGU","Veterano",8708,4354
5,104,0,"Grand Champion","Ibrahim","#89VR0QU9G","Veterano",8625,4312
6,112,0,"Grand Champion","DEV DHRUV","#8UVVC8QC","Veterano",8623,4311
7,155,320,"Grand Champion","Mr. i","#L9YGQPQP","Colíder",8559,4279
8,303,0,"Champion","S.W.A.T.NO.1","#28LRQLR80","Colíder",8270,4135
9,18,40,"Champion","SUPERIOR JUANJO","#YYCY8R20C","Veterano",8244,4122
10,607,600,"Champion","Night_Knight","#LJJULG8LR","Veterano",8163,4081
11,160,320,"Champion","subh","#P2J9V00U9","Colíder",8055,2013
12,16,0,"Master III","high slasher","#28JC2RJVJ","Veterano",7856,1964
13,308,472,"Master III","Kel Lazy","#RU9RJ9PU2","Veterano",7854,1963
14,337,480,"Master III","sushil","#20YQPUJ2C","Veterano",7838,1959
15,214,60,"Master III","alejo","#PR88CPPV2","Veterano",7800,1950
16,228,0,"Master III","Raja","#9CJ99Q2JV","Veterano",7800,1950
17,682,0,"Master III","death","#82CUPV0U0","Colíder",7759,1939
18,213,0,"Master III","shashank","#90229YG0L","Veterano",7560,1890
19,602,560,"Master III","aj","#LYLRCYLYJ","Veterano",7559,1889
20,164,310,"Master III","carlos21302R","#C9VUVY2JC","Veterano",7533,1883
21,330,0,"Master III","Altamas","#928QUJV92","Veterano",7520,902
22,230,10,"Master II","Vansh","#PYCG0VUQ","Veterano",7335,880
23,90,160,"Master II","DRAGON SLAYER","#8VQV8YL9P","Veterano",7327,879
24,244,40,"Master II","winit07","#CLPL8999Q","Veterano",7305,876
25,0,0,"Master II","ASHOK","#9U88Y2J8U","Veterano",7291,874
26,0,0,"Master II","Goku","#2CPPLQ9GR","Veterano",7208,864
27,0,0,"Master II","aditya","#28PYYCY8","Veterano",7204,864
28,72,0,"Master II","OuTLaw","#G2LGCRQJV","Veterano",7109,853
29,281,0,"Master II","dasaris","#PJJG8R0R","Veterano",7090,850
30,348,520,"Master II","gay","#RVC2LRV80","Veterano",7074,848
31,0,0,"Master II","mysterio_leo","#UJLRQ8UVL","Colíder",7059,705
32,50,240,"Master II","PsYcHo &#123; SaiL }","#CG0JG08","Veterano",7000,700
33,56,120,"Master I","Oii Kakashi!","#GQGRRCYGV","Miembro",6968,696
34,80,40,"Master I","Hopeless","#G02JC9R0","Veterano",6830,683
35,81,0,"Master I","《LØRD YATISH》","#GJQQGL0QY","Veterano",6804,680
36,197,440,"Master I","satwik","#8JJ20CGVR","Veterano",6691,669
37,364,480,"Master I","मराठ्यांचा छावा","#2JQ9CUVR","Veterano",6670,667
38,36,0,"Master I","king","#92PJVRPQV","Veterano",6564,656
39,78,240,"Master I","ProBoi","#CV20VGJ2P","Veterano",6560,656
40,382,400,"Master I","Goku","#YQ02JL9","Veterano",6539,653
41,48,470,"Master I","RAVI","#GLGVJ2U9L","Veterano",6524,195
42,0,120,"Challenger III","krish","#GULQCQCL9","Veterano",6384,191
43,111,280,"Challenger III","kabir","#U88JQLR8U","Veterano",6358,190
44,214,360,"Challenger III","qwe","#GQ2LPV99P","Veterano",6331,189
45,0,160,"Challenger III","Sambar","#CV8200G2Y","Miembro",6143,184
46,0,272,"Challenger III","swee2","#VG2Y2V092","Miembro",6062,181
47,0,0,"Arena 6","Amika","#GUCLR0GGJ","Colíder",1712,51
