"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","ElJavyyy","#JP2J8GG8Y","Medlem",7642,3821
2,303,0,"Master III","waldy777","#92R2GPRJ","Ledare",7534,3767
3,0,0,"Master II","ISxldier--","#2JCUJQU0J","Medlem",7311,3655
4,17,120,"Master II","xbowisgoated","#GJL808GYU","Medlem",7092,3546
5,14,0,"Master II","spectre","#LCPYCCQLQ","Medlem",7063,3531
6,230,373,"Master I","Elmatador11","#LCUPYQJ","Medlem",6901,3450
7,126,30,"Master I","Toño Bicicleta","#2VCG9PUCG","Medlem",6857,3428
8,0,0,"Master I","Astro pr","#JQ0LVLJGV","Medlem",6721,3360
9,236,80,"Master I","Mr. Senitsu GG","#J88JV8RVL","Medlem",6530,3265
10,298,366,"Master I","Tu nombre","#RP8922CVU","Medlem",6500,3250
11,0,0,"Challenger III","Jay Jay","#LVVQVJP88","Medlem",6454,1613
12,24,80,"Challenger III","BYLuiYOUTUBE","#2RPGGQ8U","Medlem",6439,1609
13,0,0,"Challenger III","lolitocomunica","#LGP099QGP","Medlem",6271,1567
14,0,0,"Challenger III","giu17","#U88J29VCR","Medlem",6176,1544
15,148,190,"Challenger III","Antei","#89Q89LLJ","Medledare",6126,1531
16,0,0,"Challenger II","Chiken","#QQYGQYU9P","Medlem",5701,1425
17,1,80,"Challenger II","☢️XavierPR☢️","#U8PJ0J08G","Medlem",5676,1419
18,0,0,"Challenger II","jeshi_pr","#QLUYU22QC","Medlem",5657,1414
19,0,0,"Challenger II","Padrino pr","#VL9GV082U","Medlem",5652,1413
20,0,0,"Challenger II","ACE DRAGON","#PV0LRQ9RR","Medlem",5584,1396
21,0,0,"Challenger II","itachi uchiha","#GRQCGYYP9","Medlem",5546,665
22,0,0,"Challenger II","JoseOmar35","#GUV99LUG0","Medlem",5530,663
23,26,120,"Challenger I","Sempai","#GCGVQL2UY","Medledare",5480,657
24,0,0,"Challenger I","¶[§]","#JJGUY0U9L","Medlem",5148,617
25,86,0,"Challenger I","TQ Beniju PR","#RVC890GV9","Medlem",5080,609
26,0,0,"Challenger I","GOAT","#UVPYYG2GJ","Medlem",5080,609
27,0,0,"Challenger I","jey57","#RYCJU2PGG","Medlem",5059,607
28,0,0,"Challenger I","jatin","#V2YUJJR9G","Medlem",5035,604
29,0,0,"Arena 14","Lokillo","#QUPVGC2V","Medlem",4849,581
30,0,0,"Arena 14","Bulma","#G0PL0JC","Medlem",4722,566
31,0,0,"Arena 14","gines","#JGY28JPJL","Medlem",4710,471
32,0,0,"Arena 13","hadji","#2Y2PG29QL","Medlem",4450,445
33,0,0,"Arena 13","John_PR_16","#JJVVU8LVV","Medlem",4237,423
34,0,0,"Arena 12","PaolaX240","#YYU8RPUYV","Medlem",4148,414
35,48,90,"Arena 9","Ulises_7_7&amp;","#V99JQ8LVQ","Medlem",2791,279
36,34,0,"Arena 9","Senitsu GG","#2QCJYQPUG","Medlem",2623,262
37,0,0,"Arena 8","Jecksan","#UJRJ0YYV8","Medlem",2362,236
38,94,6,"Arena 8","Yeriel","#RCQCGRVPU","Medlem",2354,235
39,30,84,"Arena 8","Zukiyama","#8RJ9Q0V9P","Medlem",2350,235
40,0,0,"Arena 8","sub","#JVLCYC8UR","Medlem",2330,233
41,0,0,"Arena 7","callDuty","#UPC8JQ288","Medlem",2229,66
42,4,100,"Arena 6","YULL","#ULQLJLJGL","Medlem",1600,48
