"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,180,0,"Master III","hokiw24","#8P8JG2PRV","长老",7532,3766
2,0,0,"Master II","Thaoky","#9C2PUQUJ","副首领",7498,3749
3,161,120,"Master II","Mak Lampir","#L28RJLUC","长老",7384,3692
4,0,0,"Master II","Muerta","#VJQ9RYVUY","成员",7338,3669
5,0,0,"Master II","THE HUNTER-X","#L8YR0J0P","成员",7308,3654
6,808,522,"Master II","MaDe SiLit","#VGL9Y890G","长老",7204,3602
7,8,0,"Master II","kurukirakuro","#PLUQVPJJU","成员",7125,3562
8,498,512,"Master II","Jericho 16","#U2U8C92P0","长老",7117,3558
9,10,40,"Master II","Vanesh","#C0Y0QCPGJ","长老",7113,3556
10,522,440,"Master II","Sancai","#28L8RG28","成员",7055,3527
11,0,0,"Master II","Giearchie","#GQCLVPJY0","成员",7000,1750
12,0,0,"Master I","awyx","#R0YG2JLG","成员",6826,1706
13,161,40,"Master I","Hoax","#9CU9GPPV","长老",6794,1698
14,278,280,"Master I","StrawberryMilky","#898G8VVG","长老",6783,1695
15,453,424,"Master I","Major Dior","#CC88JYLCJ","长老",6708,1677
16,0,0,"Master I","ivy","#VR9R98VR2","成员",6682,1670
17,138,120,"Master I","Diavolo","#80QYQPRY","副首领",6654,1663
18,312,440,"Master I","zaki","#CGVCLG09","成员",6550,1637
19,684,460,"Master I","Dii°","#9GQVLVP9L","长老",6502,1625
20,73,200,"Challenger III","jericho","#U2RY9YV8C","长老",6470,1617
21,0,0,"Challenger III","carles","#CVJC2CJVU","成员",6400,768
22,0,0,"Challenger III","Duoble","#8CYRPUUGQ","成员",6379,765
23,216,200,"Challenger III","Big Smoke","#Q022YV2R","首领",6377,765
24,0,40,"Challenger III","ʂɛιơщɱąŋ","#CQLR2RGJ9","成员",6341,760
25,78,120,"Challenger III","Ezkaaa","#UYRR98J98","长老",6257,750
26,67,120,"Challenger III","Boboboy","#C2QRYJRCR","成员",6206,744
27,10,40,"Challenger III","L a z y.","#L8LYGR2J0","成员",6000,720
28,0,0,"Challenger II","Synnn","#PQQRCJ8GV","成员",5946,713
29,35,120,"Challenger II","Pi","#GV9QRP2RV","成员",5805,696
30,87,80,"Challenger II","Errax","#8YU8J2Q8L","成员",5804,696
31,0,0,"Challenger II","ente vaham","#Y2CVJVC92","成员",5774,577
32,104,190,"Challenger II","lucifer","#898QCUCY2","成员",5701,570
33,0,0,"Challenger II","aydaa","#PQLYCJL8V","成员",5682,568
34,274,280,"Challenger II","kotoamatsukami","#Y0J8YC882","成员",5611,561
35,0,48,"Challenger II","•Visenya•","#2VGVY9QLU","成员",5575,557
36,0,0,"Challenger II","【NC】Vano","#2QJQRJP8C","成员",5523,552
37,523,70,"Challenger I","kava lery","#LQ2G8V28Q","长老",5418,541
38,0,0,"Challenger I","pickled grass","#U0U2LUYYU","成员",5288,528
39,34,160,"Challenger I","Ud So Hee","#VR0C8RC0P","成员",5281,528
40,0,0,"Challenger I","Nexus","#UYRRL8JC","成员",5265,526
41,0,0,"Challenger I","alex","#U2CLL0G22","成员",5129,153
42,8,230,"Challenger I","Galaks","#UGU92G88Q","副首领",5094,152
43,0,0,"Challenger I","kris","#9RJJVC92","成员",5005,150
44,0,0,"Challenger I","UY","#QQUUV9YPY","成员",5000,150
45,106,0,"竞技场 14","XxKiritoXx","#PQ9YCULP","成员",4934,148
46,0,0,"竞技场 14","Thatrq","#UQ22Q0LQL","成员",4792,143
47,30,40,"竞技场 14","p5lor","#Y89GLCJLV","成员",4700,141
48,188,320,"竞技场 14","Aphin","#GL2LGUGLR","成员",4624,138
49,129,392,"竞技场 12","bulu pantat","#9J0C02J2P","成员",3888,116
50,193,320,"竞技场 11","Thanator","#LQQ08GV","成员",3697,110
