"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,13,0,"Grand Champion","DAVID R7","#8CC8URLLL","副首领",8535,4267
2,28,34,"Champion","EDSON","#202UYJLLQ","副首领",8119,4059
3,23,40,"Master III","ちば","#PVLGRG8YV","副首领",7754,3877
4,162,20,"Master III","Alfredit07","#8PCLUGCPV","首领",7595,3797
5,0,0,"Master III","Gles2123-CG","#9V08RGPR0","成员",7572,3786
6,169,72,"Master II","ROYER072003","#PPRVG9LPJ","长老",7392,3696
7,0,0,"Master II","babyboy","#2PV2G0ULV","成员",7288,3644
8,0,0,"Master II","sopranoOwl","#9QPC0UU8U","成员",7264,3632
9,0,0,"Master II","marcos","#20888QUJJ","成员",7154,3577
10,0,0,"Master II","CANOMASTER","#YGLG92QQC","成员",7095,3547
11,0,0,"Master II","john's","#YQ0P82RP","成员",7067,1766
12,28,74,"Master II","Dyllan Daniel","#YUGGYPY22","副首领",7002,1750
13,114,120,"Master I","E D W I N","#8C9PYY2CY","成员",6760,1690
14,0,0,"Master I","MónicaUwU","#UPJ8LQ2CJ","长老",6678,1669
15,0,0,"Master I","Legend","#2PPVGC8R","副首领",6530,1632
16,0,0,"Master I","ALEJO","#QU9999GLY","副首领",6500,1625
17,90,50,"Challenger III","juliocesar","#P22UVR9PR","副首领",6388,1597
18,0,0,"Challenger III","Skipwith","#L8Y0G8UU9","成员",6326,1581
19,0,0,"Challenger III","rey julian","#V2JGUQQ","成员",6293,1573
20,10,40,"Challenger III","july","#92QYPGQ90","成员",6280,1570
21,0,0,"Challenger III","Murias","#CGQY9Q8Y9","成员",6261,751
22,118,18,"Challenger III","ALDA XD","#CCPYU9JUY","长老",6160,739
23,0,72,"Challenger III","flyy","#CVC2U2PV","成员",6117,734
24,0,22,"Challenger II","エシディシ","#PQC290CY2","成员",5797,695
25,0,0,"Challenger II","cubo","#RY0GC8RJR","成员",5787,694
26,0,0,"Challenger II","IsaacMC♣️","#YP0VJL8PC","成员",5733,687
27,0,0,"Challenger II","Lalo vl","#RUJ22LJ0","副首领",5722,686
28,8,40,"Challenger I","ʕっ•ᴥ•ʔっ","#Q88QCLQ89","成员",5482,657
29,0,0,"Challenger I","THE JOE⁷⁷","#GY8CP902V","成员",5424,650
30,0,0,"Challenger I","waros14","#LLJGCYLVQ","副首领",5312,637
31,16,169,"Challenger I","skiny-77","#JJPRGYQVY","长老",5209,520
32,0,0,"Challenger I","jalik","#UVVVVY82G","成员",5030,503
33,0,0,"竞技场 14","lili","#UGYL0PPUY","副首领",4697,469
34,0,0,"竞技场 10","la Queen","#UPR2JPVQC","成员",3184,318
35,36,60,"竞技场 7","Fernanda","#UUG0RYV02","成员",2204,220
36,14,0,"竞技场 4","Tesla","#VRUCC90PL","成员",1087,108
37,0,0,"竞技场 3","alannn","#ULRL0JGPG","成员",823,82
38,2,0,"竞技场 3","papirrín","#VLGR8C902","副首领",780,78
