"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,126,0,"Royal Champion","Kurtbey83","#2V0LL9QY","Co-leader",9000,4500
2,26,0,"Royal Champion","2SKN23","#G02UUUUV","Elder",9000,4500
3,200,0,"Grand Champion","King Eyüp","#P80GJLL2","Co-leader",8507,4253
4,0,0,"Champion","Marko","#8CGCJ9LRY","Co-leader",8406,4203
5,76,0,"Champion","Alexander","#2UPGQVVYJ","Member",8373,4186
6,62,160,"Champion","GER1509","#22RL009VJ","Co-leader",8107,4053
7,178,0,"Champion","Schlaubi16V","#88U2P8L00","Co-leader",8055,4027
8,184,0,"Master III","Oli der zerstör","#2GU9J9QL","Co-leader",7797,3898
9,80,0,"Master III","Johann","#VP2CL0","Elder",7792,3896
10,190,0,"Master III","rene m","#2U29RQUR","Leader",7702,3851
11,169,0,"Master III","dynaMike","#LC2YUGPQL","Co-leader",7621,1905
12,58,0,"Master II","Seboo","#R8V2C8Y","Co-leader",7420,1855
13,48,0,"Master II","MFB","#2GLPG2J9L","Elder",7385,1846
14,216,232,"Master II","Dabiecher","#QPLCUVQG9","Co-leader",7299,1824
15,36,140,"Master II","Hakan52","#P8Y2G0R2","Co-leader",7267,1816
16,32,240,"Master II","zenga","#2PVJUU202","Elder",7255,1813
17,98,0,"Master II","Emo Gee","#8QJ2VRP2","Member",7234,1808
18,18,120,"Master II","zosiu","#L9PPVUVUC","Elder",7111,1777
19,40,0,"Master II","leonie","#GGGP0LP9Y","Co-leader",7070,1767
20,0,0,"Master I","Master","#QJ2GRLC9","Co-leader",6863,1715
21,54,0,"Master I","Jumarie","#PRU2LPVJU","Elder",6850,822
22,62,0,"Master I","Christin","#JL9RQLVUQ","Elder",6685,802
23,38,120,"Master I","Capt. Kreyn","#YVP0UPR0U","Elder",6616,793
24,136,160,"Master I","Berliner87","#L0PCP8PCQ","Elder",6601,792
25,20,0,"Challenger III","klaus","#28RP9YRC0","Co-leader",6236,748
26,0,0,"Challenger III","lkaas","#CC0Q2PPG0","Elder",6211,745
27,0,70,"Challenger III","MuradTG UwU","#RY9UQR2U2","Member",6136,736
28,0,0,"Challenger III","Leandr[Pro]","#9GJYVCRUJ","Member",6085,730
29,0,0,"Challenger II","djeja","#UC2LQ8G2V","Member",5739,688
30,2,80,"Challenger II","33","#RUGC20G9L","Member",5709,685
31,27,120,"Challenger II","Alicii","#V2U8QRCJR","Elder",5591,559
32,38,80,"Challenger I","randomguy","#JY9QUPP2U","Elder",5397,539
33,67,160,"Challenger I","Fabio","#PQG8C8J0Q","Member",5165,516
34,63,136,"Arena 14","Trigrix","#U8G9VLVLJ","Member",4804,480
35,53,40,"Arena 14","thxrxsa.24","#2UCJ900YU","Member",4718,471
36,0,0,"Arena 14","(□◇□)","#YURJ82Q","Member",4606,460
37,0,160,"Arena 13","Sun","#UYQJQGLPG","Elder",4460,446
38,18,80,"Arena 12","skape77","#LCJJRGV8U","Member",4080,408
39,12,0,"Arena 12","Im Kroation","#CYLC9R28C","Member",3922,392
40,10,40,"Arena 11","dami","#Y00892CV","Member",3614,361
41,68,120,"Arena 11","nato","#UG02R0L0G","Member",3451,103
42,104,160,"Arena 11","Markus98 :)","#GVLYJV0V","Member",3403,102
43,10,120,"Arena 10","blackShark33","#Q2LQUV20P","Member",3081,92
44,55,30,"Arena 9","Der4factor","#2009CC292U","Elder",2882,86
45,6,0,"Arena 9","King Ramin","#Y2PL9GC20","Member",2790,83
46,0,30,"Arena 8","Chaos","#ULR2JCGP8","Member",2502,75
47,6,30,"Arena 8","Marvelord","#VRVPGVYPQ","Member",2497,74
48,0,0,"Arena 8","hollymolly","#UQGYR0PJL","Member",2449,73
49,14,20,"Arena 6","XxGhostxX","#VQP89QUR0","Member",1947,58
50,8,40,"Arena 10","Vuki5609","#U8VPRQPUP","Member",3116,93
