"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,55,0,"Grand Champion",":skull:","#GQPC2YG2V","Lid",8759,4379
2,122,149,"Grand Champion","DARK SLAYER","#8P02VL0","Lid",8530,4265
3,166,160,"Champion","Potitoe","#PQG9JV28C","Leider",8211,4105
4,136,200,"Master III","Nang Nang Nang","#PJ09R08YU","Lid",7718,3859
5,0,0,"Master III","Exist","#9JV9L82VU","Lid",7644,3822
6,0,0,"Master III","LEWHILEY","#Y89GPYPGJ","Co-leider",7530,3765
7,30,24,"Master III","Ashrud5","#P9LU9R9V","Oudste",7500,3750
8,0,0,"Master II","willyboy","#PCQ29QPVR","Oudste",7328,3664
9,28,50,"Master II","lancelot","#8YCYGP02","Lid",7236,3618
10,0,0,"Master II","MaZ_XH31","#PCPJVPVYU","Lid",7224,3612
11,0,0,"Master II","SwagyBattler","#JV8RL0L","Lid",7167,1791
12,0,0,"Master II","MyNameIsSeth","#2GLG2GURJ","Co-leider",7140,1785
13,0,0,"Master II","Tyler","#Y80JYGU9","Lid",7121,1780
14,0,0,"Master II","-=*shani.98*=-","#P9JLPJCC","Oudste",7119,1779
15,0,0,"Master II","ChickenNugget","#8JLCRR2PV","Lid",7094,1773
16,104,100,"Master II","jimmy","#QJ2GP8LQ","Lid",7062,1765
17,0,0,"Master II","Iskj","#CJLVYV9LQ","Lid",7056,1764
18,30,40,"Master II","lord chymys","#2QJ8G202G","Lid",7040,1760
19,156,160,"Master II","Magical","#PP20QRLG","Oudste",7031,1757
20,28,0,"Master II","Aidan Campbell","#GJRQVQPVJ","Lid",7030,1757
21,0,0,"Master II","Godlychickenug","#PLLRQCVRU","Lid",7029,843
22,74,0,"Master II","awooga","#J8QJGCLUY","Lid",7002,840
23,38,0,"Master I","goddy","#PJYJ9Q9JL","Lid",6876,825
24,0,0,"Master I","Lava Hound","#9VYRLJLQ2","Lid",6858,822
25,0,0,"Master I","paty pop","#LUPLLY0R","Lid",6844,821
26,0,0,"Master I","MR. T","#8RLQCRQU","Lid",6708,804
27,0,0,"Master I","Cetrowert","#2VCQYJ8U0","Lid",6666,799
28,0,0,"Challenger III","daniel","#22CUJYP2Y","Co-leider",6397,767
29,0,0,"Challenger III","The Holy God","#JPJQ90V","Oudste",6217,746
30,0,0,"Challenger III","Tim","#PPGVPUUV2","Lid",6200,744
31,0,140,"Challenger III","BETO","#V0R9VGQL9","Lid",6032,603
32,0,0,"Challenger III","Pro's Clash","#9LV2CVUU8","Lid",6023,602
33,0,0,"Challenger III","potato","#9LQR9QRGP","Lid",6004,600
34,0,0,"Challenger II","crusher","#8999YGU0L","Lid",5756,575
35,56,0,"Challenger II","smart kid.com","#PVLUCYJUP","Lid",5694,569
36,0,0,"Challenger II","sponge","#2902LVUVP","Lid",5533,553
37,0,0,"Arena 13","Wayne Kerr","#PVPJQ2QYL","Lid",4329,432
38,0,0,"Arena 12","lt","#GRQ88QUUV","Lid",3843,384
39,0,0,"Arena 10","GODY BROTHER","#UGY92RL88","Lid",3054,305
