"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,152,0,"Royal Champion","Yasen","#CR9UPLGG","Co-capo",9000,4500
2,98,0,"Royal Champion","Patronis","#8PJ9CR9C0","Co-capo",9000,4500
3,0,0,"Royal Champion","duda","#2VYPJ908C","Co-capo",9000,4500
4,238,0,"Royal Champion","Vladylb","#82GP80R99","Capo",9000,4500
5,26,0,"Royal Champion","TheRealGosho","#VP0UYCVL","Anziano",9000,4500
6,54,0,"Royal Champion","чичо Веско","#8UUUJGVYG","Co-capo",9000,4500
7,100,0,"Grand Champion","bat vesi","#2R0YU9YG9","Anziano",8909,4454
8,146,0,"Grand Champion","Иван","#JV9CYYVG8","Co-capo",8816,4408
9,134,0,"Grand Champion","krasishooter1","#8JPUG8YVU","Co-capo",8772,4386
10,122,0,"Grand Champion","Alex","#9LVQRJ2YY","Co-capo",8770,4385
11,8,0,"Grand Champion","grandeinter","#8QP9JQVGG","Co-capo",8646,2161
12,0,0,"Grand Champion","XxN1xX","#8UVQGQPPY","Anziano",8626,2156
13,88,0,"Grand Champion","onixxi","#2QGGJV99","Anziano",8623,2155
14,86,0,"Grand Champion","borG","#8P092GL0J","Anziano",8500,2125
15,104,0,"Champion","badboy","#VJ82UPR9","Co-capo",8452,2113
16,66,160,"Champion","Hopkingg","#8GR8YY0PR","Anziano",8428,2107
17,58,0,"Champion","RealPower","#8QQJUUVP","Anziano",8406,2101
18,50,0,"Champion","zilota","#88JRQVPP","Anziano",8391,2097
19,36,0,"Champion","JOINTER","#2ULJJV8LV","Anziano",8274,2068
20,43,280,"Champion","ValentinSTM","#PG2CU9VQ2","Anziano",8215,2053
21,0,0,"Champion","oH3u","#8CU9R00QP","Co-capo",8126,975
22,94,0,"Champion","сашо","#2VRY9QQYG","Anziano",8109,973
23,48,0,"Champion","Batte Colio","#9Q9LYUPJQ","Membro",8091,970
24,16,0,"Champion","ивайло","#9Q8UYYPCL","Membro",8069,968
25,234,320,"Champion","AdiLevskarcheto","#C9JYVYQ02","Anziano",8014,961
26,356,0,"Champion","Valio","#PJL02CQLQ","Anziano",8008,960
27,52,240,"Master III","българска армия","#28200RJU8","Anziano",7852,942
28,126,200,"Master III","Ludiqt Enot","#8GULG2VU","Anziano",7763,931
29,30,0,"Master III","Buter Bani4ka","#2JPRG9GR9","Membro",7737,928
30,32,120,"Master III","Boss7","#2PVQY2G0","Membro",7697,923
31,26,0,"Master II","janko","#PCLVGQ8VR","Anziano",7323,732
32,0,200,"Master II","KabooM","#V9098UJCC","Membro",7317,731
33,78,160,"Master II","KiLLMe","#UV2PGLJGU","Anziano",7270,727
34,58,80,"Master II","Bojidar","#PLJL2YC9Y","Membro",7259,725
35,60,160,"Master II","Evonek","#C2QCCC89P","Membro",7230,723
36,42,176,"Master II","blo0dmanBG","#9Y0J82JPG","Anziano",7214,721
37,52,0,"Master II","ДОБРЯКЪТ","#JVP2YQYV","Co-capo",7211,721
38,148,200,"Master II","NIGHTMARE","#ULYRCGPRV","Membro",7190,719
39,80,200,"Master II","ailqka","#L80QRP0RR","Anziano",7146,714
40,68,160,"Master II","julian007","#UYYL02Y","Membro",7135,713
41,8,0,"Master II","Бай Онзи","#RCVJVGR29","Co-capo",7123,213
42,32,160,"Master II","Mr.J","#UVG0QYJ0P","Membro",7061,211
43,62,200,"Master II","mistico-br","#PJ0PPYU2","Membro",7048,211
44,112,240,"Master II","rndm","#V0LCL09L8","Membro",7002,210
45,10,0,"Master I","Atanas","#8QQ80V82","Anziano",6740,202
46,52,0,"Master I","stefo1107","#98PCLPYLG","Membro",6591,197
47,7,120,"Master I","ZhekoBG","#JPJ9QJYGQ","Membro",6500,195
48,32,80,"Master I","Flying deer","#J08RVV0R8","Membro",6500,195
49,34,80,"Challenger III","ДОБРЯКЪТ","#8UPLLJ2QJ","Membro",6336,190
50,18,40,"Challenger III","gfvbhn","#2RGCYCQQ8","Membro",6177,185
