"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,146,0,"Royal Champion","Phil","#JCYPGQJ9","Co-leader",9000,4500
2,18,0,"Royal Champion","JCtrl.©®™","#8PQQPRGLL","Elder",9000,4500
3,0,0,"Royal Champion","IceBlaze","#JR2QQ9Y","Member",9000,4500
4,54,40,"Royal Champion","Land Mass","#QLCL0VY08","Member",9000,4500
5,96,0,"Royal Champion","yeet","#U0J0C0GG","Elder",9000,4500
6,294,550,"Royal Champion","3.0 X-bow","#C8JLLQR2V","Elder",9000,4500
7,71,280,"Royal Champion","IM STEVE ROGERS","#2QJYGP990","Leader",9000,4500
8,195,530,"Royal Champion","CE Ι Dratic","#28PRQCGU","Elder",9000,4500
9,228,0,"Royal Champion","InLecture","#LV9U0L8","Co-leader",9000,4500
10,127,0,"Royal Champion","Joe Exotic","#8PLGQG2V","Elder",9000,4500
11,28,0,"Royal Champion","AngryMcMuffin","#80UUJGU","Co-leader",9000,2250
12,522,0,"Royal Champion","master_logic","#9JJQ22R","Co-leader",9000,2250
13,136,0,"Royal Champion","boya","#9V2CJ80P","Elder",9000,2250
14,122,0,"Royal Champion","Jed","#8RQP0L0","Co-leader",9000,2250
15,10,0,"Royal Champion","Mattrocks38","#28U9R0CQQ","Co-leader",9000,2250
16,10,160,"Royal Champion","sowams⚜️ぉゔぇ","#GUQJ22GU0","Co-leader",9000,2250
17,26,120,"Royal Champion","§Kyle§","#P92V2CY8P","Co-leader",9000,2250
18,10,0,"Royal Champion","Ell Sappele","#J0C2LRP","Elder",9000,2250
19,0,0,"Royal Champion","rocking ronto","#2G9RUQQQR","Elder",9000,2250
20,104,440,"Grand Champion","reed10","#Y00VJVC","Member",8766,2191
21,210,560,"Grand Champion","sheeb","#RCVU2Y9J","Member",8732,1047
22,65,240,"Grand Champion","sym","#GPPGUUPU","Member",8682,1041
23,148,120,"Grand Champion","Sheean","#29R28YJ","Member",8677,1041
24,0,40,"Grand Champion","Jirka486","#JLRC980UG","Member",8657,1038
25,94,440,"Grand Champion","RK :)","#RLQR0Q2JG","Elder",8634,1036
26,184,0,"Grand Champion","itslilglizzy","#9P9YR0RJC","Elder",8614,1033
27,0,0,"Grand Champion","Anonimus","#2JGL09RVU","Member",8545,1025
28,0,0,"Grand Champion","Caballero","#RJG8Y09VC","Member",8545,1025
29,31,0,"Grand Champion","✨ETHABOB❤️Log✨","#GQCCGLUP","Member",8528,1023
30,10,0,"Grand Champion","Jordan Viet","#2LCC0V2RV","Member",8503,1020
31,343,0,"Grand Champion","linczanator","#UQUJ29Y","Elder",8500,850
32,10,0,"Grand Champion","juan1","#900928R2G","Elder",8500,850
33,116,0,"Champion","Oli Cool Dude","#GLP8VLG2J","Elder",8482,848
34,212,0,"Champion","Jomianno","#2CLCRJUC2","Co-leader",8445,844
35,0,0,"Champion","RyFm","#8L2CVCPR","Elder",8325,832
36,18,0,"Champion","Omkar","#9PV0JUL2J","Member",8243,824
37,130,480,"Champion","Yash","#888J29","Elder",8198,819
38,0,120,"Champion","Jordan","#QVCY0C0","Member",8168,816
39,0,80,"Champion","Picnic","#UJ2GUYRU8","Member",8141,814
40,146,30,"Champion","Furbs","#YULC88UR","Member",8121,812
41,254,0,"Champion","whozthavillin","#8C8CYG8G","Elder",8113,243
42,104,0,"Champion","JORDAN'S CLASH","#Y9QU2LY","Member",8030,240
43,262,0,"Master III","Oiler Syndicate","#LL92V8RY8","Member",7747,232
44,78,280,"Master III","WaltLincz","#9VPYJ9GYY","Elder",7677,230
45,122,0,"Master II","glittercator","#L0R9CGY20","Co-leader",7076,212
