"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,54,0,"Royal Champion","villawolf19","#CLPY0GCR8","Anführer",9000,4500
2,18,0,"Master II","LaryOverBB","#2QPLRRVL9","Mitglied",7320,3660
3,32,100,"Master II","Amaro Jh","#G9U92UV9","Ältester",7200,3600
4,30,80,"Master II","Cabezón Pio","#20LVQGG8","Ältester",7142,3571
5,0,0,"Master II","couchile","#8P99992CJ","Mitglied",7030,3515
6,46,0,"Master I","shikopercebe","#C9UYPCR8P","Mitglied",6557,3278
7,0,0,"Challenger III","harko","#R2GYCLJY","Mitglied",6457,3228
8,0,0,"Challenger II","LORDERCOWER","#PU8GJ9CL8","Mitglied",5601,2800
9,0,0,"Challenger II","BryanEcua","#8URJQJVRP","Mitglied",5505,2752
10,0,0,"Challenger I","Fabri_Tulon","#8LJUCVYP8","Mitglied",5416,2708
11,0,0,"Challenger I","PipeLechuga","#8QPLRCJC","Mitglied",5312,1328
12,0,0,"Challenger I","Andres","#Q8LJRY0P","Mitglied",5251,1312
13,0,0,"Challenger I","valentino","#UR8G2JQJV","Vize-Anführer",5165,1291
14,0,0,"Arena 13","andyflow⁵⁰²","#U8RRLGGV9","Mitglied",5064,1266
15,0,0,"Challenger I","le plus fort","#JCQVP0JJ2","Mitglied",5017,1254
16,0,0,"Arena 14","¥ogo","#C0LYQ0CYL","Mitglied",4773,1193
17,0,0,"Arena 14","omega","#CRPLVV09Q","Mitglied",4606,1151
18,0,0,"Arena 11","Bobo","#QPLJVPV8R","Mitglied",3706,926
19,0,0,"Arena 10","ari.&lt;3","#C0LRRJ9UV","Mitglied",3120,780
20,0,0,"Arena 10","lea3tronxx","#J2RJVY88","Mitglied",3000,750
21,0,0,"Arena 6","KuS@Na6ui","#UY98RP9LU","Mitglied",1855,222
