"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,77,64,"Master III","sergio","#RQ29JGQ8","Büyük",7654,3827
2,0,0,"Master III","simona","#8GRUJ0P2","Büyük",7500,3750
3,0,0,"Master II","noceto","#GYJPQUCR","Lider",7408,3704
4,32,61,"Master II","BRTF_GABRYX","#GCJ0Q88P","Üye",7402,3701
5,48,96,"Master II","Andrea","#8G9G8UPJ","Üye",7307,3653
6,8,0,"Master II","swag pedro","#2LG2VQ0LG","Büyük",7207,3603
7,0,0,"Master II","narcoalessio","#P9CVCG8GP","Büyük",7063,3531
8,0,0,"Master II","BILLO","#R2LLC89QQ","Büyük",7026,3513
9,48,0,"Master II","Kistia","#9C0L2L8LR","Üye",7000,3500
10,0,0,"Master I","CHICCO","#8V9PQLY8","Büyük",6710,3355
11,0,0,"Master I","DONNARUMMA","#YC8LURU","Üye",6618,1654
12,0,0,"Master I","Yuri","#8PL0GP0V","Üye",6584,1646
13,0,0,"Master I","leoartusprime","#P02V99020","Üye",6530,1632
14,0,0,"Challenger III","too pro for you","#2ULYPP2","Üye",6425,1606
15,0,0,"Challenger III","taiga","#PUPLU9CRP","Büyük",6402,1600
16,24,0,"Challenger III","Ryuzaki","#VVLYPLU","Üye",6387,1596
17,0,0,"Challenger III","riccardino","#GC9UC9U","Üye",6260,1565
18,0,0,"Challenger III","Kirito","#RR8PU28JJ","Üye",6176,1544
19,0,0,"Challenger III","hyoria","#28YPYLUCY","Üye",6147,1536
20,0,0,"Challenger III","Drago27","#GYVQLUJJ0","Üye",6063,1515
21,0,0,"Challenger III","jakidale","#G9CPUU0","Üye",6032,723
22,0,0,"Challenger III","MOONKIDD","#2JPV2J0RU","Büyük",6005,720
23,0,0,"Challenger III","nicolol","#UUY2LJPQY","Büyük",6000,720
24,0,0,"Challenger II","il pepo sommo","#9UJJVY0RR","Üye",5883,705
25,0,0,"Challenger II","cri","#292UR2C8G","Üye",5813,697
26,0,0,"Challenger II","fede","#20CPGUJ2Q","Üye",5716,685
27,0,0,"Challenger II","nocetofrocia","#CVV0L89G","Büyük",5646,677
28,0,0,"Challenger I","nicolol._","#Y229YCYVV","Büyük",5635,676
29,0,0,"Challenger II","xGodzChrist","#29U9PG2Q","Büyük",5621,674
30,24,40,"Challenger II","Aurelio2.0","#C99JR00G","Üye",5523,662
31,0,0,"Challenger I","IroNZDemonZ","#8VGGYJ020","Büyük",5421,542
32,0,0,"Challenger I","Karkasto","#RYJLGQL","Üye",5338,533
33,0,0,"Challenger I","Peppe","#2CLCRRYUY","Üye",5297,529
34,0,0,"Challenger I","PENTATOL","#2882GPPPV","Üye",5246,524
35,0,0,"Challenger I","Ema7","#RR22UQRU","Üye",5148,514
36,0,0,"Challenger I","pietro200411","#CYV9Q9GU","Üye",5109,510
37,0,0,"Challenger I","Enrico98","#PJ2U9VLYY","Üye",5106,510
38,0,0,"Challenger I","∆¶paperello∆¶","#CCLU20GRY","Üye",5000,500
39,0,0,"10 Arena","esmyesmy","#RUR092Y29","Üye",3245,324
40,0,0,"9 Arena","diomocio","#CVRPQ2J0L","Üye",2965,296
41,0,0,"9 Arena","nocetoghai","#J0Y0U9R28","Üye",2888,86
42,0,0,"6 Arena","adam","#PUJ8GCPYJ","Üye",1690,50
43,0,0,"4 Arena","andrea","#CJC809RJG","Üye",1144,34
