"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,165,0,"Royal Champion","El Carna","#2UJU80JL2","Üye",9000,4500
2,30,80,"Champion","kevin","#89PLRJ88V","Üye",8244,4122
3,204,0,"Champion","EmmaMateo","#80Y9Q2P20","Lider",8179,4089
4,24,0,"Champion","Alejandro","#8GR9GCPUQ","Üye",8155,4077
5,55,0,"Champion","nipur","#88YCQV9PG","Yardımcı lider",8062,4031
6,0,0,"Champion","Madara","#CQJ0LGC0","Yardımcı lider",8022,4011
7,26,0,"Champion","santy","#2C0V80P00","Üye",8022,4011
8,0,0,"Master III","Mariano","#8JPJPCU0R","Üye",7907,3953
9,20,120,"Master III","joaking","#CU9JR2RGP","Yardımcı lider",7648,3824
10,0,80,"Master III","♧♧FABRI ♧♧","#UGJG200J2","Büyük",7626,3813
11,0,0,"Master III","lautaro","#9VJUPG2VL","Üye",7562,1890
12,66,120,"Master III","jurieta jorira","#R0V2RU899","Büyük",7532,1883
13,46,80,"Master II","Tu Papi JERRY","#2U2JLQVUY","Üye",7346,1836
14,0,0,"Master II","Sawyer","#JQV9GLGVY","Büyük",7334,1833
15,0,40,"Master II","lio se la come","#QVL8GR998","Üye",7320,1830
16,28,0,"Master II","⭐Walter⭐","#298YCJGCV","Üye",7296,1824
17,18,0,"Master II","cocoou","#8YY2Y0G08","Yardımcı lider",7248,1812
18,272,240,"Master II","P.K.","#VCU0YQG9","Üye",7227,1806
19,84,72,"Master II","DavidFJG","#LGVPU9RGR","Yardımcı lider",7112,1778
20,106,80,"Master II","antrax","#8P28U20J9","Yardımcı lider",7089,1772
21,32,120,"Master II","Leo","#LUC8PPVCP","Üye",7023,842
22,0,0,"Master II","Gastón","#9GQP2Q9RV","Üye",7020,842
23,8,70,"Master II","thiago","#9YVG8LLL8","Üye",7000,840
24,0,0,"Master I","santiago","#2QGC0J9R2","Üye",6938,832
25,18,40,"Master I","ElTetito26","#GCGUYR0Y","Üye",6876,825
26,0,0,"Master I","Yervamala","#8929YCPG8","Üye",6825,819
27,62,80,"Master I","Kirito","#Q99GY8YLL","Üye",6710,805
28,118,96,"Master I","lord freder","#2J2JRU9CL","Üye",6699,803
29,0,0,"Master I","toboy","#QCLCV2LY0","Üye",6688,802
30,0,0,"Master I","tiago","#JP9JGUYCQ","Üye",6680,801
31,0,0,"Master I","Lalirocca","#R899YJYQ2","Üye",6663,666
32,92,80,"Master I","F€D€","#VP0U2CGC2","Büyük",6655,665
33,76,120,"Master I","MAKANUDO","#Y08C99GQU","Üye",6654,665
34,54,40,"Master I","aguss","#9GCLLY09Y","Büyük",6639,663
35,0,0,"Master I","ITACHI","#9UGYUURQU","Üye",6590,659
36,56,80,"Master I","☆JC☆","#2LJY89R8V","Üye",6517,651
37,94,104,"Master I","valen666","#U8R0J0YL0","Yardımcı lider",6500,650
38,0,0,"Challenger III","mateo777","#89RQYUYJ2","Yardımcı lider",6478,647
39,0,0,"Challenger III","Deivol","#C9UG9LG0P","Yardımcı lider",6208,620
40,0,0,"Challenger III","chainsaw men","#Q9GUL982L","Yardımcı lider",6206,620
41,0,0,"Challenger III","Clark","#QJRPPG2JL","Yardımcı lider",6180,185
42,8,40,"Challenger III","jony el perro","#2P2GV0YYC","Yardımcı lider",6151,184
43,0,0,"Challenger III","RENZO","#2U8PRQRJ9","Yardımcı lider",6029,180
44,0,0,"Challenger II","OCTAVIA","#QGVG2GLQP","Yardımcı lider",5924,177
45,0,0,"Challenger II","mateo778","#U9V9G9V2L","Büyük",5582,167
46,0,0,"Challenger I","muneco1971","#LPY02ULRC","Büyük",5428,162
47,0,0,"Challenger I","mateo","#Q8LRYR29J","Yardımcı lider",5386,161
48,0,0,"Challenger I","elprooooooooooo","#QC28P20UV","Büyük",5309,159
