"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","KFC","#9RVQUQJ9","Člen",7376,3688
2,0,0,"Master II","zombiespirit","#LRGYLRGYG","Člen",7222,3611
3,0,0,"Master II","joe","#L90G2PJ0U","Člen",7197,3598
4,0,0,"Master II","mom slayer","#J2UL9L8Y0","Člen",7004,3502
5,0,0,"Master II","Supercell","#98VRURVU","Člen",7000,3500
6,0,0,"Master II","kernowkeif","#9QPV9JLPQ","Člen",7000,3500
7,0,0,"Master I","nate","#RPYRY0898","Člen",6568,3284
8,0,0,"Master I","void","#G2J8CP0UC","Člen",6513,3256
9,0,20,"Challenger III","dodgydogger","#YYQQ88LGG","Člen",6414,3207
10,0,0,"Challenger III","MrF1etcher","#PCPVY8RJP","Člen",6388,3194
11,38,0,"Challenger III","雷丸","#RJPYRJUVG","Člen",6370,1592
12,0,0,"Challenger III","ël libré","#J29L9RQCY","Člen",6351,1587
13,0,0,"Challenger III","Ballin Roger","#PJPLJYVUG","Leader",6267,1566
14,0,30,"Challenger III","bmanse","#CPU0GLPL2","Elder",6213,1553
15,0,0,"Challenger III","Solo","#GR98GGJ9L","Elder",6123,1530
16,0,0,"Challenger III","Creegy202","#CLPY0URPU","Elder",6055,1513
17,0,0,"Challenger III","ASPECT51","#U9LJUP880","Člen",6034,1508
18,0,0,"Challenger III","bottom bag","#Y88QYLGV9","Člen",6000,1500
19,0,0,"Challenger II","#YEET# IM SWAG!","#82PUYY80","Člen",5758,1439
20,0,0,"Challenger II","$HUNTER$","#QG9UULR","Člen",5627,1406
21,0,0,"Challenger II","CrispyChicken","#R8YCYRUYL","Člen",5594,671
22,20,0,"Challenger I","WillyMunchers","#GCPYRYG0C","Člen",5402,648
23,0,0,"Challenger I","ㄤㄠㄜㄨ","#JQRYCYGJQ","Člen",5309,637
24,0,0,"Challenger I","louiss","#J8PLP9YJR","Člen",5186,622
25,0,0,"Challenger I","big coc","#JCUR8VRLV","Člen",5180,621
26,0,0,"Challenger I","minter","#J2L09C00U","Člen",5068,608
27,0,0,"Challenger I","jonny","#9V8RPLUGV","Člen",5056,606
28,0,0,"Challenger I","(THE PRO) UYT","#P8RRVVGVR","Člen",5033,603
29,0,8,"Aréna 14","Lucas_scrimshaw","#GG9L9L0CC","Člen",4867,584
30,0,0,"Aréna 13","vibin","#JQL8LVC90","Člen",4404,528
31,0,0,"Aréna 12","george","#VVVCLL2LG","Člen",4120,412
32,0,0,"Aréna 12","œëï","#J8J20RG82","Člen",4020,402
33,0,0,"Aréna 12","Luko8","#P2PVJ9PQ0","Člen",4015,401
34,0,0,"Aréna 11","Jake W","#RR9VVJGPR","Člen",3683,368
35,0,0,"Aréna 7","Jenny","#G28V90YUY","Člen",2210,221
36,0,0,"Aréna 6","pigeons9","#2QPR9Q0RU","Člen",1830,183
37,0,0,"Aréna 6","Nuujii","#V0CCUV9LC","Člen",1658,165
38,0,0,"Aréna 6","draffffzzz","#RL00YRG98","Člen",1630,163
39,0,0,"Aréna 4","Oakley13","#Q2UUCY9C2","Člen",1158,115
40,0,0,"Aréna 4","westy","#YUUGQJYU2","Člen",1126,112
41,0,0,"Aréna 4","milouhugeapples","#UV9VGVCP9","Člen",1000,30
42,0,0,"Aréna 3","dogodog","#LUUQC0RRP","Člen",752,22
43,0,0,"Aréna 3","Gtoogirvy","#U800PV2VL","Člen",741,22
44,0,0,"Aréna 3","Charlie","#U9URLP992","Elder",630,18
45,0,0,"Aréna 2","lucasdingus","#U09JCQ8Y0","Člen",402,12
46,0,0,"Aréna 1","looter?","#UVJYGQ908","Člen",186,5
47,0,0,"Aréna 1","finlay","#RPY89028R","Člen",147,4
48,0,0,"Aréna 1",":/","#J28V0LRG8","Člen",60,1
49,0,0,"Aréna 1","ekejejejejejejj","#U2RLCQ92L","Člen",26,0
50,0,0,"Aréna 1","Minibats","#PGLVQUG02","Člen",0,0
