"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,106,200,"Royal Champion","FX GATA","#RGVJ9JJ0C","Mitglied",9000,4500
2,144,200,"Royal Champion","metal alchemist","#2JCV280RQ","Ältester",9000,4500
3,299,280,"Grand Champion","BrPP","#2PPJQR0QJ","Mitglied",8503,4251
4,231,260,"Champion","wally","#88R8UJCVQ","Ältester",8374,4187
5,194,248,"Champion","pinas","#QY8LY0GQU","Mitglied",8000,4000
6,156,0,"Champion","Retalhador ™","#Q2YP8VG","Vize-Anführer",8000,4000
7,330,310,"Master III","★Lah★","#88UL8CGVV","Mitglied",7946,3973
8,36,0,"Master III","amin azadiii","#20VUCCGJY","Mitglied",7684,3842
9,146,0,"Master III","FBR l Anger™","#9LQVU8GUC","Anführer",7620,3810
10,184,0,"Master III","@SirNaelC7","#8JURCCC8J","Mitglied",7591,3795
11,28,0,"Master III","mpimenta13","#9RPPCJYG8","Mitglied",7556,1889
12,48,0,"Master III","ANONIMOUS","#YG2G8YCVQ","Mitglied",7536,1884
13,340,200,"Master II","Dark Skinned®","#20GLGJP9Y","Mitglied",7300,1825
14,40,40,"Master II","anderson moreno","#2GL822QU2","Mitglied",7206,1801
15,165,200,"Master II","Carine Alice❤️","#9RPUL2UVJ","Mitglied",7169,1792
16,30,40,"Master II","eek","#Q880G9R0Y","Ältester",7151,1787
17,0,0,"Master II","daniel d6","#2R8809YY0","Mitglied",7120,1780
18,0,0,"Master II","Tonhão","#82ULRVYJ2","Mitglied",7087,1771
19,72,160,"Master II","Bombardeiro","#9GQ8YJP28","Vize-Anführer",7060,1765
20,0,0,"Master II","Caio Céu","#2JUUJ80U","Mitglied",7021,1755
21,60,60,"Master II","Hydra","#20YV2PRVY","Mitglied",7000,840
22,0,0,"Master I","gato ninja","#22JJG9GJQ","Mitglied",6822,818
23,18,0,"Master I","RYKELMIS♡","#PG89R8V0G","Mitglied",6814,817
24,91,160,"Master I","Gustavo","#22UYVUGJL","Mitglied",6803,816
25,20,0,"Master I","Lipeh","#YJPYPUY22","Mitglied",6797,815
26,0,0,"Master I","Speed","#LJ9U8YLRR","Ältester",6793,815
27,0,0,"Master I","$Mandrakinho$","#2UP0JQPLJ","Ältester",6776,813
28,78,40,"Master I","mercenário","#9UJ9UL29P","Mitglied",6745,809
29,0,0,"Master I","dhyaz","#8YRR829L","Mitglied",6732,807
30,26,0,"Master I","teleteteu","#PVP8YUGUU","Mitglied",6709,805
31,113,0,"Master I","FBR l IDAVAN™","#8VCLP2C98","Vize-Anführer",6707,670
32,10,40,"Master I","PENZOO","#V89QQ9UGR","Mitglied",6686,668
33,0,0,"Master I","pão com ovo","#8GL29YL","Mitglied",6646,664
34,0,0,"Master I","MussuM","#2UGUCQ9JY","Mitglied",6561,656
35,64,160,"Master I","nemesistmx","#VCYVCGL09","Mitglied",6537,653
36,18,0,"Master I","Matsui","#PLY8GV920","Mitglied",6534,653
37,182,160,"Master I","LF NÉ VIDA","#2JVUGJ9LQ","Mitglied",6518,651
38,0,0,"Master I","B i a n c h i 6","#29LGU90PQ","Mitglied",6500,650
39,36,40,"Challenger III","Glory ™","#2YYYQPPCU","Mitglied",6379,637
40,133,200,"Challenger III","_groggiaa","#U9VLR8V8Q","Mitglied",6229,622
41,0,0,"Challenger III","@m.reis_09","#JVJGCQYJQ","Mitglied",6208,186
42,40,80,"Challenger III","Thiago_Stifler","#9ULLJ2CCQ","Mitglied",6200,186
43,238,360,"Challenger III","RAGERS VERMELHO","#G98PUJ0C2","Mitglied",6118,183
44,44,40,"Challenger III","wpc","#PGPP2LVY2","Mitglied",6099,182
45,38,200,"Challenger III","mafer","#YUL0YC0YC","Mitglied",6095,182
46,0,0,"Challenger III","MootjeGamerr","#YJUQ28GQQ","Mitglied",6033,180
47,0,40,"Challenger II","Skarl3th","#L898CL82J","Mitglied",5698,170
48,8,48,"Challenger II","FBR l Oscar™","#LC9GYJU8P","Mitglied",5607,168
49,0,0,"Challenger II","FBR l Heitor™","#90VY2YY29","Mitglied",5500,165
50,0,0,"Challenger I","FBR l Lívia ™","#9CUCUGVJP","Mitglied",5342,160
