"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","asdf","#8CJJ899U","Anziano",9000,4500
2,56,60,"Master III","소시오패쓰","#8YVJRL9GY","Anziano",7621,3810
3,0,0,"Master III","유승균","#Q88GGG2RR","Anziano",7587,3793
4,0,0,"Master III","승완균","#LQ9LUQQG","Anziano",7555,3777
5,56,122,"Master I","검황","#2VRPGQ0C","Membro",6850,3425
6,56,48,"Master I","hastur","#RP292GUPL","Membro",6777,3388
7,0,0,"Master I","맹지맹","#L0L0J8P2","Anziano",6614,3307
8,0,0,"Master I","낮져밤져&gt;.&lt;","#L29GLYQ","Co-capo",6541,3270
9,12,0,"Challenger III","ol","#U9JJJPCQ0","Anziano",6266,3133
10,0,0,"Challenger III","세화","#8P9JLG0R9","Membro",6266,3133
11,0,0,"Challenger III","Im달무티","#8V8UPQQ08","Membro",6156,1539
12,0,0,"Challenger III","하루","#CU2J2YQ9G","Membro",6030,1507
13,0,0,"Challenger II","앨리스","#U8RUYUUYU","Anziano",5623,1405
14,0,0,"Challenger II","낮이밤이&gt;.&lt;","#9VCYPQJJY","Co-capo",5599,1399
15,0,0,"Challenger II","덴티스토","#PPRR29J0","Membro",5565,1391
16,0,30,"Challenger II","궁디차삐까","#RGQY8VV9","Co-capo",5561,1390
17,0,10,"Challenger I","Jelly","#2CJJ2QLVJ","Capo",5473,1368
18,0,0,"Challenger I","서달건","#CU9G28GU2","Membro",5328,1332
19,0,0,"Challenger I","Kackvogel","#V2JPYCY","Membro",5284,1321
20,0,0,"Challenger I","funny face","#JGRVUVYJ8","Membro",5243,1310
21,0,0,"Challenger I","스라크","#808UR2UCQ","Membro",5217,626
22,0,0,"Challenger I","건담","#Y0UQ20JYY","Membro",5188,622
23,0,0,"Challenger I","샍으","#J098YVCR0","Membro",5152,618
24,0,0,"Challenger I","508월드","#202YRCJQP","Membro",5099,611
25,0,0,"Challenger I","전설의검","#RLR892CV9","Membro",5060,607
26,30,0,"Arena 13","타임","#9C0U2PP9P","Membro",4534,544
27,0,0,"Arena 13","조상님","#JP8Y9RQPP","Membro",4203,504
28,92,0,"Arena 12","Belly","#8QQ9QCQJQ","Co-capo",4001,480
29,0,0,"Arena 12","Levitating","#JUJ9YUP0P","Membro",3919,470
30,0,0,"Arena 11","지니","#QQRGGG9VU","Membro",3432,411
31,0,0,"Arena 10","민동이","#YVC9RJR9","Membro",3265,326
32,0,0,"Arena 10","ㄴ7","#U8YYPQQVL","Membro",3030,303
33,0,0,"Arena 9","븅1신","#J09QCJGPU","Membro",2773,277
34,0,0,"Arena 8","sexyboy","#V8LRLGUG9","Membro",2456,245
35,10,60,"Arena 7","응애","#V2VUVVL2V","Membro",2000,200
36,0,0,"Arena 4","Holy dude","#ULCGGPUVY","Membro",1147,114
37,0,0,"Arena 7","만두","#28RLYLLGQ","Membro",2061,206
