"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,28,0,"Royal Champion","머째이겐죠","#80CLJLP2","Anführer",9000,4500
2,10,72,"Grand Champion","이겨봐라","#P9Y2C8Q2","Ältester",8702,4351
3,0,0,"Master III","소마","#2RRLRRV2U","Mitglied",7632,3816
4,28,0,"Master II","풍백혼","#2JQV0C8GU","Mitglied",7386,3693
5,20,0,"Master II","배정남","#YUQ298CLL","Mitglied",7126,3563
6,0,0,"Master I","햄스터찌개","#YJGGJRJQU","Mitglied",6644,3322
7,18,0,"Master I","허리케인","#VU8GUG08U","Mitglied",6536,3268
8,0,0,"Challenger III","마녀","#PPU2VCL0Y","Mitglied",6124,3062
9,0,0,"Arena 14","비행","#ULYUR22PR","Mitglied",4607,2303
10,0,0,"Arena 13","흑야묘","#2RUC008Y","Mitglied",4419,2209
11,0,0,"Arena 13","비밀","#2JJL2JG09","Mitglied",4404,1101
12,0,40,"Arena 10","스이옅","#U0V02Y02U","Mitglied",3095,773
13,0,0,"Arena 10","유지운","#UYCLLUYVP","Mitglied",3074,768
