"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,200,0,"Royal Champion","Burnocchi","#Q2RLYGR8L","Участник",9000,4500
2,314,10,"Royal Champion","mago mago","#92C2L2QJ0","Участник",9000,4500
3,134,0,"Royal Champion","Teo92","#8PURYVYU0","Соруководитель",9000,4500
4,453,0,"Royal Champion","biri","#YPRJCQ92C","Глава",9000,4500
5,18,0,"Royal Champion","el pro","#8VGVJLL9","Участник",9000,4500
6,184,520,"Grand Champion","KingBirtele","#LGJGURPQJ","Участник",8825,4412
7,0,0,"Grand Champion","male","#999VQL20J","Соруководитель",8531,4265
8,84,10,"Champion","cami","#Y029PQYQ","Соруководитель",8052,4026
9,0,0,"Champion","Anonymous","#PQ888QUV","Участник",8000,4000
10,543,0,"Champion","snorky","#YQGVRU","Соруководитель",8000,4000
11,29,240,"Master III","Nalfi","#8PPRQ8P9J","Участник",7924,1981
12,388,0,"Master III","quentin","#29J9JP8RQ","Соруководитель",7907,1976
13,337,520,"Master III","Geralt","#9PPVQVYP8","Старейшина",7775,1943
14,0,0,"Master III","maste","#PUGRGJUG9","Старейшина",7768,1942
15,28,120,"Master III","maestro di","#8JY9YQ20Q","Участник",7603,1900
16,248,0,"Master III","Elfo","#JRJUC0QY","Соруководитель",7584,1896
17,30,160,"Master III","Toq","#GPP8Y0P","Участник",7504,1876
18,132,210,"Master III","The killer","#PRVYY8G8Q","Участник",7500,1875
19,8,0,"Master II","gixxer","#LUC8PCYRL","Участник",7434,1858
20,221,160,"Master II","Mago Savastano","#PPL9Q8P8J","Участник",7340,1835
21,0,0,"Master II","pizzigol","#28GPVUYQ9","Старейшина",7214,865
22,39,320,"Master II","Nebrat","#GPJRUG0C","Участник",7201,864
23,20,40,"Master II","GX LEONARD","#JLQ8CCLG9","Участник",7150,858
24,12,160,"Master II","Sgrickino7","#QPYVPC92C","Участник",7096,851
25,180,400,"Master I","willis","#RC8L8G9U","Участник",6838,820
26,30,40,"Master I","TOMAREOMO","#Q9U8J2GGL","Участник",6824,818
27,18,0,"Master I","White Nando","#UPRQCCV8G","Участник",6818,818
28,8,160,"Master I","MAR777O","#20UGL0PC0","Участник",6740,808
29,109,80,"Master I","Joki18","#R2GYC02UJ","Участник",6704,804
30,0,0,"Master I","DaRX_ClapYou","#RU0U8G9G0","Участник",6669,800
31,94,80,"Master I","ULTRA MANUEL !!","#2JQ2GQ9UL","Участник",6648,664
32,10,40,"Master I","MMengo⚔️","#RCPP202Y0","Участник",6616,661
33,350,440,"Master I","Darryl","#U902RPP99","Участник",6590,659
34,0,0,"Master I","marco","#PGPRCC9LV","Участник",6566,656
35,0,120,"Master I","samuele","#9QUCRV090","Участник",6500,650
36,263,440,"Challenger III","Paz","#YGPYQYQQV","Участник",6386,638
37,20,80,"Challenger III","Franchinii","#ULJ98JCY2","Старейшина",6312,631
38,0,20,"Challenger III","MK Manu","#YCCC02ULG","Участник",6054,605
39,34,80,"Challenger II","coma08","#V0JVJ29UQ","Участник",5900,590
40,151,280,"Challenger II","giuu_","#VRJ80RLLG","Участник",5893,589
41,144,240,"Challenger II","albi.18","#QV2GLJC","Участник",5873,176
42,0,0,"Challenger II","tuamamma","#R8Q2UJ9PP","Участник",5856,175
43,72,0,"Challenger II","alecarlo20","#U0CQ8LGJC","Участник",5730,171
44,63,0,"Challenger II","luxuria","#PGYG2UJRG","Участник",5659,169
45,0,40,"Challenger I","AddeR","#9LCV0GG0","Участник",5314,159
46,0,0,"Challenger I","gmatte","#RQU9CY9YL","Участник",5079,152
47,0,0,"Арена 13","leo","#QGJQGJLPJ","Участник",4463,133
48,26,0,"Арена 13","Itz☆Spray☆","#U8CQJGCQ0","Участник",4357,130
49,16,0,"Арена 10","sara","#V28CUVRRC","Участник",3090,92
