"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","Goblin slayer","#9R8UYY8PR","Member",8753,4376
2,294,30,"Master III","Basilea","#2VJGGLYLV","Co-leader",7700,3850
3,0,0,"Master III","Miguel_0587","#22VY2CG8","Elder",7622,3811
4,60,10,"Master III","tio leo","#CYUUPRL0","Leader",7557,3778
5,185,0,"Master III","Merida","#88RJPCY2V","Elder",7530,3765
6,0,0,"Master III","constante","#PYLCCCUVR","Member",7529,3764
7,0,0,"Master II","Spartan_DDS","#20YYRGP8","Member",7019,3509
8,0,0,"Master I","Marcos_NO_Skill","#22J2PC2PQ","Member",6850,3425
9,0,0,"Master I","Adrianeiter09","#YUCU92R2V","Member",6842,3421
10,0,0,"Master I","Carretero_03","#992028U2","Member",6731,3365
11,35,40,"Master I","rj_sergio","#22CY9G0G","Member",6680,1670
12,0,0,"Master I","Betico","#JR9QCC8JU","Member",6677,1669
13,18,0,"Master I","CJ","#G0UGRUY00","Member",6573,1643
14,66,160,"Master I","pikavid","#2Q89U09U","Member",6507,1626
15,0,0,"Challenger III","Piterpeiper","#UVVR8V8RP","Member",6302,1575
16,0,0,"Challenger III","アスブレイカー","#VQQVQPVYL","Member",6219,1554
17,34,0,"Challenger III","Bruno","#CRUVJVJCG","Member",6149,1537
18,24,0,"Challenger III","marioo","#JP9U8P9V","Member",6097,1524
19,0,0,"Challenger III","Jesus","#RPQQLULRC","Member",6030,1507
20,52,80,"Challenger III","Goblin slayer","#2QRVR0U8V","Member",6000,1500
21,20,72,"Challenger II","josema 004","#LJ2UUC9QG","Member",5867,704
22,45,80,"Challenger II","soucel","#UP9P2RLUV","Member",5720,686
23,180,170,"Challenger II","jonhypinneapple","#JJLJCVL8P","Member",5706,684
24,0,0,"Challenger II","Antwin","#QUU9J00VC","Member",5628,675
25,0,0,"Challenger II","SUPER LUIGI","#GVQRP0GRV","Member",5595,671
26,0,0,"Challenger I","ALEX :)","#2LC9JLQGP","Member",5320,638
27,144,138,"Challenger I","ELMORENOTE","#QUCLULY89","Member",5271,632
28,18,10,"Challenger I","reinagegi08j","#UCYGCQ82V","Member",5033,603
29,104,120,"Arena 13","ale","#VYV2G0CJV","Member",4451,534
30,26,184,"Arena 12","ivan","#UCV99CPJC","Member",3968,476
31,0,160,"Arena 11","pikavid23","#20CPJ0U02","Member",3653,365
32,59,80,"Arena 11","emidres135","#QY89LRC8V","Member",3650,365
33,0,0,"Arena 11","LARUBIA13","#V9VRJL0J8","Member",3604,360
34,0,0,"Arena 11","Rizitosgold2009","#JVRJPCPL8","Member",3552,355
35,60,60,"Arena 10","Poiti","#U2VL9GV9U","Member",3120,312
36,0,0,"Arena 9","asño","#PGP89GVQ8","Member",2646,264
37,0,0,"Arena 7","Marcalex","#G2Q9JL929","Member",2000,200
38,0,0,"Arena 7","SOY_MICHITV","#CVJYCGJC9","Member",2000,200
