"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,258,0,"Royal Champion","welington","#2VL9VJVC2","Chef",9000,4500
2,0,0,"Royal Champion","G A N D A L F","#G92RJJ8C","Chef adjoint",9000,4500
3,0,0,"Grand Champion","⭐MANUELLA⭐","#YUPUV2CCL","Chef adjoint",8712,4356
4,0,0,"Grand Champion","Jonatas Nunes","#2VCPR09JJ","Chef adjoint",8565,4282
5,0,0,"Grand Champion","ישוע ™️","#92G89CUUL","Aîné",8528,4264
6,16,40,"Champion","Riw","#8YRYCVY9U","Membre",8340,4170
7,90,110,"Champion","antonio","#80LGQCYLL","Chef adjoint",8066,4033
8,0,0,"Master III","RHAYNAN","#8GUVGY80P","Chef adjoint",7910,3955
9,0,70,"Master III","_lacostax","#PL88PV8CJ","Membre",7598,3799
10,170,20,"Master II","KreepGG","#CQGGGU9PC","Membre",7211,3605
11,131,168,"Master II","vados","#8YLU0UJJ","Membre",7093,1773
12,110,80,"Master II","weligton game","#PLQ9JV9R2","Membre",7030,1757
13,8,192,"Master I","cleytones","#UYCCRJRCR","Membre",6858,1714
14,0,0,"Master I","GABRIEL","#U2CGJ2YVL","Membre",6858,1714
15,0,0,"Master I","Maieutico","#9JPCGYQQ","Membre",6736,1684
16,0,0,"Master I","Kachi","#9VCGPYLL0","Membre",6560,1640
17,0,0,"Challenger III","ludmyla","#8ULGP800Y","Membre",6395,1598
18,212,210,"Challenger III","ziegfried","#9CJ2GQL8Q","Membre",6338,1584
19,0,0,"Challenger III","tlavezzo","#YQ2RQUGY2","Aîné",6329,1582
20,0,0,"Challenger III","Pedro","#20JJJLJP8","Membre",6218,1554
21,0,0,"Challenger III","blaster132","#URJQJJ2QU","Membre",6184,742
22,42,70,"Challenger II","DeboChan","#2VCRQ9YJR","Membre",5950,714
23,28,40,"Challenger II","El Pietro","#8QCGJYV","Membre",5849,701
24,0,0,"Challenger II","FAKE","#GLQUJUL88","Membre",5765,691
25,119,130,"Challenger II","Powtt","#CGC2GJ898","Membre",5701,684
26,0,0,"Challenger II","Jayron","#9LVGRUPRG","Membre",5532,663
27,33,40,"Challenger I","Guilherme","#P08LRQ9Q0","Membre",5422,650
28,0,0,"Challenger I","mito clash","#J9GV2UC2Q","Membre",5319,638
29,0,0,"Challenger I","zimzangbi","#PQ0LGGP8Y","Membre",5239,628
30,162,80,"Challenger I","Snat","#J8U89VCQ2","Membre",5152,618
31,65,40,"Challenger I","Yourboss","#VV9822982","Membre",5067,506
32,0,40,"Challenger I","luiz fernando","#2U2YY889U","Membre",5005,500
33,0,0,"Arène 14","Rafael","#88GRU9RRU","Membre",4819,481
34,0,0,"Arène 14","holy gentleman","#CUQ880PYV","Membre",4630,463
35,0,0,"Arène 13","Teixirrãn","#QRUV098GV","Membre",4505,450
36,52,160,"Arène 13","Rei","#ULUV9C9YJ","Membre",4497,449
37,0,0,"Arène 13","Jhow","#QVR02PRR2","Membre",4204,420
38,92,130,"Arène 13","Lgkd22","#J08PRR8GY","Membre",4200,420
39,0,0,"Arène 12","Coringa","#8J8Y9VPUV","Membre",4102,410
40,68,80,"Arène 12","Carlão God","#VYP9JJ0Y0","Membre",4008,400
41,0,0,"Arène 12","gu","#Q8YR2LPGG","Membre",3949,118
42,0,0,"Arène 12","grobsgru","#JVRCQYR8","Membre",3865,115
43,0,0,"Arène 12","madaratrem","#GYQUGR929","Membre",3800,114
44,0,0,"Arène 11","xícara","#VLLL8JCU0","Membre",3573,107
45,0,0,"Arène 13","A P O L O","#YQLGQGLYQ","Membre",4374,131
