"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,148,240,"Grand Champion","BLUEMANFIRE","#VYL2GG8J","Colíder",8846,4423
2,224,330,"Grand Champion","Psyche","#QGVUR02","Colíder",8512,4256
3,50,40,"Master III","MrMccool","#8GG0RRUL","Veterano",7753,3876
4,16,40,"Master III","Bald","#89J8VY9U","Veterano",7683,3841
5,130,0,"Master III","gouman","#9CJ80QVYV","Colíder",7671,3835
6,0,0,"Master III","plaf","#8UGR8JLLC","Veterano",7627,3813
7,0,200,"Master II","roberto king","#890LP2YQ","Veterano",7308,3654
8,0,0,"Master II","xrhcToc","#PYV0QPGG","Miembro",7295,3647
9,130,270,"Master II","Tzanabetis","#2QQJ02YR9","Veterano",7245,3622
10,0,0,"Master I","Ghost To Lane","#9QPL9UC0","Miembro",6869,3434
11,0,0,"Master I","✝️Blessed","#YG90Q8YU8","Veterano",6846,1711
12,0,0,"Master I","King Hinis","#PYP29LJJ","Miembro",6805,1701
13,0,0,"Master I","GreekGeorgeNz","#Y2GC089Y2","Miembro",6748,1687
14,138,0,"Master I","GeoAiva","#9YVR88QCC","Colíder",6725,1681
15,0,0,"Master I","Koko","#2R29UJGJC","Colíder",6684,1671
16,0,0,"Master I","NikAndra","#Y8QCPUGUC","Veterano",6614,1653
17,40,0,"Master I","zx","#J880V00VQ","Miembro",6532,1633
18,20,50,"Master I","Barry Mcockener","#CCJVPPLG","Miembro",6530,1632
19,194,0,"Master I","My Dying Bride","#UQUJ2Q99","Colíder",6526,1631
20,254,0,"Master I","yianna","#82R9VUP8","Líder",6518,1629
21,0,0,"Master I","sparky μόνο","#QU8CVYRUU","Miembro",6511,781
22,0,0,"Master I","~Αύως~","#VP28LGV2G","Miembro",6507,780
23,0,0,"Challenger III","kraaaphYouTube","#28YQ2VJY","Veterano",6471,776
24,0,0,"Challenger III","Vanir","#8VQ9CYCRV","Veterano",6357,762
25,0,0,"Challenger III","AF|CIZTHELEGEND","#LLRCP20Y0","Miembro",6284,754
26,38,40,"Challenger III","Sunabuzou","#P9JLCJUJ","Miembro",6241,748
27,0,0,"Challenger III","pogba 6","#2GYYPPRQL","Miembro",6218,746
28,0,0,"Challenger III","lenoui⭐️","#JJ2R9LLQ","Veterano",6175,741
29,0,0,"Challenger III","EL GRECO","#R8R089GGJ","Colíder",6031,723
30,0,0,"Challenger II","george","#PP9LY8YCQ","Veterano",5870,704
31,40,120,"Challenger II","HELLAS HLIAS","#Y280Q8P88","Colíder",5811,581
32,0,0,"Challenger II","Terminator","#VCQJ9Y0Q","Miembro",5792,579
33,0,0,"Challenger II","gamias","#PCRLUJYY0","Miembro",5748,574
34,0,0,"Challenger II","T3RMI34","#8GU2YLGQV","Veterano",5733,573
35,0,0,"Challenger II","AF Daniel","#92RLCLRPY","Colíder",5718,571
36,0,0,"Challenger II","clinkz eastwood","#2V80CRQRY","Miembro",5667,566
37,50,160,"Challenger II","♤Aggelo$♤™️","#G09YQ2PV2","Miembro",5520,552
38,0,0,"Challenger I","argy","#202200CL","Miembro",5465,546
39,0,0,"Challenger I","valkyrie","#8PG99RQLV","Colíder",5459,545
40,0,0,"Challenger I","kareliss_power_","#29YLYY2RQ","Veterano",5419,541
41,0,0,"Challenger II","Alekaras","#QUV0J8J8","Miembro",5390,161
42,0,0,"Challenger I","⚡AF l GAMIAS⚡","#L0Q9PGGUC","Veterano",5379,161
43,0,0,"Challenger I","TheRuthlessMike","#8C2PRCQ0U","Miembro",5198,155
44,0,0,"Challenger I","mplemarega","#P2PQGJCQP","Miembro",5149,154
45,0,0,"Challenger I","telitsa","#90VGCC0Y8","Colíder",5120,153
46,0,0,"Arena 13","Jilo_777","#GQQQVP9UG","Miembro",4478,134
47,0,0,"Arena 13","MASTER ROYAL","#CCY8U200G","Veterano",4339,130
48,0,0,"Arena 11","777","#88VLGRL8J","Miembro",3650,109
