"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","HDN","#Y8R9PQV9","Ancião",8090,4045
2,120,20,"Champion","☠☠JosemanAG☠☠","#2GPC9G8Y","Ancião",8026,4013
3,0,0,"Master III","Dsm0nd","#2U0UU2CUJ","Ancião",7500,3750
4,0,0,"Master II","fasilitari","#YPG22JPC","Ancião",7216,3608
5,50,80,"Master II","el terrible","#2UJP89L9C","Ancião",7030,3515
6,0,0,"Master II","Chester","#22JGUR9CJ","Membro",7005,3502
7,50,140,"Master I","pepillo","#2QP9RJP2G","Lider",6935,3467
8,40,0,"Master I","joancharly","#2LV9Y9UU8","Ancião",6649,3324
9,0,0,"Master I","Colombo","#RRCUCJ0QG","Membro",6503,3251
10,0,0,"Challenger III","rKy","#2R9YCUP9R","Colíder",6440,3220
11,0,0,"Challenger III","toni","#8G9GVUGL","Membro",6356,1589
12,0,0,"Challenger III","Alaan Tuggo","#9L08J9CP2","Ancião",6279,1569
13,60,40,"Challenger III","@EnzoJoel","#YUUY828YC","Membro",6248,1562
14,0,40,"Challenger III","tumacho","#8R98J0PQU","Ancião",6234,1558
15,0,0,"Challenger III","pratyay","#PUR80L20R","Ancião",6094,1523
16,0,0,"Challenger III","javi","#PJV2PRL2","Membro",6029,1507
17,0,0,"Challenger II","kiko","#8RVR0PYUY","Membro",5989,1497
18,0,0,"Challenger II","Cascon","#J9JPGY9","Colíder",5872,1468
19,0,0,"Challenger II","fasilitari","#YY9VQR2R","Colíder",5655,1413
20,0,0,"Challenger II","OBELISKO","#8YQJ0GLU9","Colíder",5609,1402
21,0,0,"Challenger II","reus","#R2PYCQPG","Ancião",5531,663
22,0,0,"Challenger I","Matilla","#J92U8UL","Membro",5432,651
23,0,0,"Challenger I","xavi","#28P990U20","Membro",5404,648
24,0,0,"Challenger I","o3guango3","#PY0PYLGC","Membro",5307,636
25,0,0,"Arena 13","Tempercrow","#J98G00Y","Membro",4363,523
26,0,0,"Arena 7","MaestroSplinter","#VQL0GULG2","Membro",2220,266
27,0,0,"Arena 3","Nimi","#R28J2R9GR","Membro",870,104
