"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,113,0,"Royal Champion","randy","#89QGYLJCV","Участник",9000,4500
2,80,0,"Grand Champion","Jeffer11","#9R2VR9RQQ","Старейшина",8802,4401
3,185,0,"Grand Champion","Ferroiop","#28880VUPJ","Соруководитель",8764,4382
4,34,80,"Grand Champion","SEBAS.FF","#R0GV98JQ2","Соруководитель",8728,4364
5,270,0,"Grand Champion","ANDRES","#QU2UJ8YG","Соруководитель",8590,4295
6,70,80,"Grand Champion","DAVID_PITA10","#JG228J28","Глава",8533,4266
7,60,0,"Champion","ChikiSein","#CQ0PPPY","Соруководитель",8474,4237
8,0,0,"Champion","Juan.meza","#QPYUPG0QJ","Соруководитель",8137,4068
9,16,8,"Champion","elvela","#Y9GG2Q2UL","Участник",8035,4017
10,8,0,"Champion","heinsenberg","#UUR0CUPP","Соруководитель",8025,4012
11,132,80,"Champion","KAIN!","#YJC22C2UV","Участник",8018,2004
12,90,80,"Champion","D TODAS","#R989G2VPG","Участник",8000,2000
13,60,120,"Champion","ScisorSeven20","#82QJCYJ9U","Участник",8000,2000
14,0,0,"Master III","TheGrinchGame","#YPC9GGVGG","Соруководитель",7893,1973
15,142,160,"Master III","Johan","#PV00QCLG","Соруководитель",7879,1969
16,24,40,"Master III","ALEXANDER420","#JRQCR8RLY","Соруководитель",7736,1934
17,32,40,"Master III","JûäniîX","#2QY2RUYJ2","Старейшина",7708,1927
18,44,0,"Master III","Luis F. Vargas","#QQJU00QC","Участник",7706,1926
19,66,0,"Master III","JACO","#PQRYYQ8Q","Соруководитель",7691,1922
20,26,0,"Master III","Aomine","#JPR890GUJ","Соруководитель",7641,1910
21,178,160,"Master III","kamilo","#GYGV02ULU","Соруководитель",7615,913
22,0,0,"Master III","(*_*","#JUGU0GCL9","Участник",7588,910
23,0,0,"Master III","el papi999","#VPPR9PPQ","Соруководитель",7584,910
24,0,120,"Master III","PELICAN0","#CCUV2CU28","Участник",7556,906
25,0,120,"Master III","IVAN","#GJVCVVQV2","Соруководитель",7534,904
26,44,92,"Master III","JREPABLO","#RY8YLR0L","Соруководитель",7524,902
27,0,0,"Master III","™srcamilo31™","#8PRJRU8QC","Соруководитель",7501,900
28,28,160,"Master III","cristhian","#CVCJ0JCJY","Участник",7500,900
29,265,0,"Master II","∆FAZE©®®∆","#RUJC29URV","Участник",7450,894
30,0,40,"Master II","santisor82 :v","#Y2VYUCRJ","Участник",7414,889
31,0,0,"Master II","Diiegoo","#U22VRUGV2","Участник",7331,733
32,50,80,"Master II","Natagaima","#29G9GGPUJ","Участник",7236,723
33,8,200,"Master II","Keilaxx19","#V08Q20GLQ","Соруководитель",7234,723
34,0,40,"Master II","Alexander","#JV02V0LYL","Участник",7220,722
35,18,0,"Master II","dfsuarez7","#G8CGLG8VU","Участник",7192,719
36,64,0,"Master II","Diher","#VCRU0JCG","Соруководитель",7190,719
37,24,80,"Master II","lo mejor","#9CCV00VCL","Участник",7183,718
38,216,200,"Master II","JaviDC","#CJGLLRJG0","Соруководитель",7097,709
39,0,0,"Master II","¡¡LOSBARBAROS!!","#Y8Y0V2G2C","Участник",7070,707
40,0,40,"Master II","Elduke","#8PPJJ8YRR","Соруководитель",7027,702
41,0,40,"Master II","HOLABRO","#V28C9UURP","Участник",7026,210
42,44,160,"Master I","Venom","#8Y9LYJV2G","Соруководитель",6828,204
43,0,0,"Master I","MS yampool","#J0YU9RGRR","Старейшина",6803,204
44,36,0,"Master I","jclr25","#2JLYQQPV8","Участник",6793,203
45,108,200,"Master I","AndreSarabia","#8G20CPVLV","Участник",6726,201
46,63,120,"Master I","Deimar","#Y0RY2VLG2","Соруководитель",6633,198
47,0,0,"Master I","Mr. jhons","#RCJUYJCVC","Старейшина",6613,198
48,0,0,"Master I","XDIEGOX7","#RGJY89290","Участник",6536,196
49,10,40,"Master I","Nikoelvacan","#82PQ8J2GP","Участник",6530,195
50,38,60,"Challenger III","Jhon","#8RV8J8UP","Старейшина",6368,191
