"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","defsquad","#P2QJGGG","Miembro",7115,3557
2,0,0,"Master II","&lt;c8&gt;danielse&lt;/c","#PJRYUURY","Líder",7000,3500
3,0,0,"Master I","expert101","#8CQ8YVRQ","Miembro",6735,3367
4,0,0,"Challenger II","Woody Curry 19","#CQRUL9J9","Miembro",5694,2847
5,0,0,"Challenger II","Hog+Frz iz Noob","#98CUJVRP","Miembro",5657,2828
6,0,0,"Challenger II","sweetpotatogal","#PU0C09PP8","Miembro",5654,2827
7,0,0,"Challenger I","justin","#P998JY9RP","Veterano",5330,2665
8,0,0,"Challenger I","orsolon","#2VQPRPQ","Miembro",5201,2600
9,0,0,"Challenger I","Anthony L","#GPQGUCQQC","Veterano",5001,2500
10,0,0,"Arena 13","deidara","#G2JL2URPV","Veterano",4274,2137
11,0,0,"Arena 11","supersharp","#PY0QYQ090","Veterano",3584,896
12,0,0,"Arena 3","Misock","#JJPY99G8","Miembro",617,154
13,0,0,"Arena 7","trina","#R9LUR0Y8C","Veterano",2124,531
14,0,0,"Arena 9","Тренер ОМАР","#PVL9YJLLP","Miembro",2627,656
15,0,0,"Arena 14","alexandre","#22QQQVLYR","Veterano",4835,1208
16,0,0,"Arena 12","YourGranny'sDog","#P2RGGQQGC","Miembro",4068,1017
17,0,0,"Arena 6","adrian127","#UGR0U0U9","Miembro",1636,409
18,0,0,"Arena 12","#Gladiador","#98Y0JPRL","Veterano",4003,1000
