"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,520,400,"Master I","小白","#CJYG2LQ8P","Člen",6705,3352
2,225,320,"Master I","hy","#CCVJ9YQQ2","Člen",6682,3341
3,859,472,"Master I","签约仪式","#VGL2UUPQ0","Elder",6673,3336
4,0,0,"Master I","huan","#U9Y98R2Y0","Člen",6598,3299
5,460,210,"Master I","魃魈魁鬾魑魅魍魉","#Q9U09802L","Člen",6534,3267
6,73,200,"Challenger III","龙战土","#QGYL08QVR","Člen",6398,3199
7,399,360,"Challenger III","黑暗大法师商鞅","#V9JJ8CQ02","Člen",6254,3127
8,205,100,"Challenger III","John","#CJQC2QQ9C","Člen",6120,3060
9,52,291,"Challenger III","乱与筏","#UYGJ2U2YU","Člen",6115,3057
10,196,160,"Challenger III","Ghost-Fight","#V2YRVLPLP","Člen",6030,3015
11,1195,615,"Challenger II","异世界猫娘","#UP9YJLV0G","Člen",5882,1470
12,0,0,"Challenger II","雅雅","#GP0PC0LYJ","Člen",5866,1466
13,0,248,"Challenger II","英镑","#V9JLC889V","Člen",5773,1443
14,331,170,"Challenger II","强子","#CULQPLJPY","Člen",5720,1430
15,0,468,"Challenger II","线条画","#UJP082PP2","Člen",5691,1422
16,0,0,"Challenger II","歌唱者","#V88802RL2","Člen",5625,1406
17,58,10,"Challenger II","林妹妹5210","#CVQQVLULR","Člen",5597,1399
18,0,0,"Challenger II","杜人","#CG9Q08892","Člen",5520,1380
19,94,534,"Challenger I","派大星","#VYVC8YY9R","Člen",5332,1333
20,103,80,"Challenger I","卢本伟","#U9JPGJ9JJ","Člen",5052,1263
21,0,0,"Aréna 14","瓦骨","#CCCYP80UR","Člen",4901,588
22,0,0,"Aréna 14","渊鱼yuyu","#V9JRJ2R08","Člen",4600,552
23,629,352,"Aréna 13","Leo","#ULVRPG9JJ","Člen",4538,544
24,0,0,"Aréna 13","Dhxvzh","#VU9YR9RGP","Člen",4360,523
25,745,537,"Aréna 12","酱油will","#UL8QG8GLY","Člen",4184,502
26,0,0,"Aréna 12","了哦你","#QLCVV2YRC","Člen",3903,468
27,78,410,"Aréna 12","愿君茉莉","#UL0GG8P0Q","Člen",3889,466
28,0,560,"Aréna 11","绮罗","#VY2VRP0CQ","Člen",3695,443
29,204,200,"Aréna 11","Mumu","#VCJYYULY2","Člen",3401,408
30,529,270,"Aréna 10","恋慕白粥","#VYVR9LCJQ","Člen",3207,384
31,0,0,"Aréna 10","江赐","#UVJYYLV8C","Člen",3156,315
32,0,0,"Aréna 10","AUSIO","#CU2Y9J00J","Člen",3080,308
33,36,90,"Aréna 9","鬼舞迁無惨","#ULV20ULV8","Člen",2987,298
34,0,190,"Aréna 9","吴博辉","#VYVC29C80","Člen",2679,267
35,61,60,"Aréna 9","LI","#VYVULJRQC","Člen",2628,262
36,0,30,"Aréna 8","Mooncc","#VRQJPU2RU","Člen",2449,244
37,0,0,"Aréna 8","玖零","#VJ8JVRVUQ","Člen",2430,243
38,303,180,"Aréna 7","曹长卿","#200Y8YCCRU","Člen",2255,225
39,0,0,"Aréna 7","牢大，想你了","#V20LRP8Q9","Člen",2105,210
40,298,200,"Aréna 6","智障高雨桐","#VCGQUGV82","Člen",1989,198
41,0,0,"Aréna 6","slatt","#U0RLG0Y9C","Člen",1718,51
42,0,0,"Aréna 5","大碗面","#ULJUQ9GY8","Člen",1362,40
43,44,240,"Aréna 5","SDM","#UQGY2RVUV","Člen",1360,40
44,32,70,"Aréna 4","卡莫纳人","#2002J2PRLL","Člen",1068,32
45,0,0,"Aréna 3","顾长生","#UGP2RQ9L0","Člen",683,20
46,0,0,"Aréna 3","დ᭄ꦿ陌路人꧔ꦿ℘⸙","#VYCL9PRUL","Člen",677,20
47,0,0,"Aréna 1","公丨众丨号：sy33gs","#VLLJVPP8U","Co-Leader",0,0
48,0,0,"Aréna 1","阳光","#UUUJCQQYR","Leader",0,0
49,0,0,"Aréna 11","？？","#U82Q2PPCR","Člen",3609,108
