"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,123,0,"Royal Champion","Mezoticᵀᴹ","#JQJVUG08","Yardımcı lider",9000,4500
2,230,40,"Royal Champion","optimus_prime","#P9LQ0UGY","Üye",9000,4500
3,127,280,"Royal Champion","Mega Knight","#2ULRGUURL","Büyük",9000,4500
4,502,0,"Royal Champion","Legendary","#YUPG0ULV","Üye",9000,4500
5,150,280,"Royal Champion","&lt;c3&gt;Muhib27","#8Q2PG2V8","Büyük",9000,4500
6,326,0,"Royal Champion","D.Warrior","#VUGRRVU2","Lider",9000,4500
7,376,0,"Royal Champion","edugugu","#9QPP202P8","Büyük",9000,4500
8,79,0,"Royal Champion","Destroyer","#Y8QG0PRCR","Büyük",9000,4500
9,126,400,"Royal Champion","n-Octane","#RJQVRCC29","Büyük",9000,4500
10,248,0,"Royal Champion","EhSi Chaudhry","#829RRLJU","Büyük",9000,4500
11,307,0,"Royal Champion","zabuza","#2VR28V8R0","Büyük",9000,2250
12,150,0,"Royal Champion","fazal","#V8R0L8YR","Üye",9000,2250
13,189,440,"Royal Champion","hunter","#98Q9Q00PR","Büyük",9000,2250
14,54,160,"Royal Champion","〘⋆⌯FFv2⌯⋆〙","#LLJ2RGYCV","Üye",9000,2250
15,250,0,"Royal Champion","Shayyan Sajid","#28R89CJJ","Büyük",9000,2250
16,236,680,"Grand Champion","Nova | حسن","#GCY9RYVUG","Büyük",8888,2222
17,258,0,"Grand Champion","Zeus","#8C9GJ8GY","Büyük",8767,2191
18,172,480,"Grand Champion","Dark Knight","#G2U80QGCP","Üye",8766,2191
19,198,40,"Grand Champion","oonzai","#2YYUC2GJ","Büyük",8747,2186
20,89,320,"Grand Champion",""Ali Rajpoot"","#CP0P9JJJ","Büyük",8737,2184
21,24,0,"Grand Champion","angel","#990U998P8","Üye",8618,1034
22,34,0,"Grand Champion","Hanish","#RPPPLV8LJ","Büyük",8558,1026
23,208,520,"Grand Champion","Hamail","#PUV9JYJGP","Üye",8533,1023
24,88,0,"Grand Champion","Sarmad Maan","#8QGJV9JPQ","Üye",8533,1023
25,234,0,"Grand Champion","Shahram","#PQL2UPYC","Büyük",8530,1023
26,0,40,"Champion","Nopi Gaming 005","#PUPGPU0YL","Üye",8443,1013
27,0,0,"Champion","irfan3","#Y8UVQJ2J","Büyük",8371,1004
28,234,0,"Champion","adan","#9Q20QY0J","Üye",8342,1001
29,8,0,"Champion","R.S.K","#9VY290UQ","Büyük",8308,996
30,36,0,"Champion","MSM","#2CRGJ2LYJ","Yardımcı lider",8305,996
31,10,0,"Champion","Wolf","#2PP2PC","Büyük",8237,823
32,46,0,"Champion","MFarrukhN","#P89LL09QC","Üye",8230,823
33,84,40,"Champion","Attique Bhatti","#P0VYCLQ0R","Büyük",8208,820
34,124,0,"Champion","Dr.SaHiB","#P2GVPJGR","Büyük",8109,810
35,89,400,"Champion","DJ RDX Yasir","#9PP0J0RJ8","Büyük",8093,809
36,26,440,"Champion","vicious","#PV0CVL8QY","Büyük",8063,806
37,322,0,"Champion","mudassar mrjaan","#9RPLV29CQ","Büyük",8051,805
38,58,193,"Champion","abdullah","#RQUJP8Y8","Üye",8001,800
39,494,680,"Master III","⭐Brawling Star","#20Q9Y02CL","Büyük",7897,789
40,8,0,"Master III","BURAK AKKILIC","#2GRYJJGGP","Üye",7890,789
41,196,440,"Master III","MØĤÄ™","#8VLPPPGYU","Üye",7833,234
42,264,0,"Master III","naeem","#9URJ0C02C","Büyük",7759,232
43,200,680,"Master III","Arslan","#PUG2GLRJR","Büyük",7716,231
44,103,400,"Master III","Buffalo Bill","#2CPR988R2","Büyük",7674,230
45,240,0,"Master III","H.H","#GP2C88J29","Büyük",7652,229
46,18,0,"Master II","iori yagami","#29P8RG0RC","Üye",7410,222
47,8,40,"Master II","CR7","#2LPYJVPUG","Üye",7275,218
48,134,520,"Master II","Ibrahim's Mom","#QCCLLL8QJ","Büyük",7197,215
49,33,352,"Master II","Anonymous","#CG2C200Y0","Üye",7062,211
50,100,0,"Master II","JoKeR:)","#Y8L2UCRPG","Büyük",7030,210
