"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Royal Champion","Dethrone","#98QG2C9","Co-leader",9000,4500
2,30,0,"Grand Champion","np3","#Y2VCLR0V","Co-leader",8917,4458
3,0,0,"Champion","Chris","#Y8PG8VCQ","Co-leader",8030,4015
4,0,0,"Master III","kayla0237","#PYLVC98PG","Leader",7950,3975
5,0,0,"Master II","ZachAk47","#Y2P80QPV","Co-leader",7323,3661
6,10,30,"Master I","papi culero","#R8L99VPQY","Member",6871,3435
7,10,50,"Master I","Xehil","#Y9V0Q8GL0","Member",6500,3250
8,0,0,"Challenger III","Solicix","#8RLPUQ22Q","Co-leader",6000,3000
9,0,0,"Challenger II","Tknotts","#8YY9GRJV","Co-leader",5675,2837
10,0,0,"Challenger I","Dub-V","#RUJYV9JRC","Elder",5206,2603
11,0,0,"Challenger I","Beef","#U8LYV8R0J","Member",5000,1250
12,0,0,"Arena 12","MaxMiller11","#YLUUV2V8","Co-leader",4020,1005
