"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","mich","#2LR0JJQU","Старейшина",7074,3537
2,0,0,"Master I","ismaele","#GUYYLP0G","Участник",6859,3429
3,0,0,"Master I","Kher is Chillin","#QR9YJLCP","Старейшина",6753,3376
4,0,0,"Master I","&lt;c2&gt;BigJim#92&lt;/","#89U08C0","Глава",6693,3346
5,0,0,"Master I","Desakiller","#8UYUP002","Участник",6500,3250
6,0,0,"Challenger III","uchiha itachi","#QJYG08C00","Участник",6089,3044
7,0,0,"Challenger III","cima","#U9QY9GRJ","Участник",6029,3014
8,0,0,"Challenger II","&lt;c4&gt;JaredRobi&lt;/","#2G2Q00P9","Старейшина",5863,2931
9,0,0,"Challenger II","RRicky00","#9VP2CCQL","Старейшина",5822,2911
10,0,0,"Challenger II","RICKYOSTI","#YY0RYV9C","Соруководитель",5815,2907
11,0,0,"Challenger II","ICEBERG#DB12","#QPCCGGYJ","Участник",5812,1453
12,0,0,"Challenger II","Teuzio","#2LUU800GY","Старейшина",5766,1441
13,0,0,"Challenger II","₩《"A.C.A.B"》₩","#2QLGQ28GP","Участник",5710,1427
14,0,0,"Challenger II","bruni","#QC28G0V92","Участник",5685,1421
15,0,0,"Challenger II","xttt999","#G8LU8LJ0Y","Участник",5597,1399
16,0,0,"Challenger II","triu","#2P9VJUUU","Старейшина",5506,1376
17,0,0,"Challenger I","vabbeceprovo","#LY9YL2GPP","Участник",5416,1354
18,0,0,"Challenger I","EP","#YCL9J8J","Старейшина",5405,1351
19,0,0,"Challenger I","el borno","#9Q2892CPP","Участник",5393,1348
20,0,0,"Challenger I","~Nessuno~","#8LLP2LVC","Участник",5390,1347
21,0,0,"Challenger I","Teoz","#GU29YPQY","Соруководитель",5383,645
22,0,0,"Challenger I","Masterg","#LYVU9R0Y0","Участник",5286,634
23,0,0,"Challenger I","vale2993","#RV2GPUGG9","Участник",5179,621
24,0,0,"Challenger I","#s107","#UPU802U2","Участник",5177,621
25,0,0,"Challenger I","~Caronte~","#JLVQVJL","Соруководитель",5153,618
26,0,0,"Challenger I","fa8y333","#P2UC2Y0Q","Участник",5100,612
27,0,0,"Challenger I","The Riz","#JY9RJPYC","Участник",5075,609
28,0,0,"Challenger I","Justdread","#8G2VJYQ8","Старейшина",5037,604
29,0,0,"Challenger I","STE","#2000YQQQY","Участник",5001,600
30,0,0,"Challenger I","kratos","#2C0GCQJY2","Старейшина",5001,600
31,0,0,"Challenger I","goldfish","#P2YQRVJG","Участник",5001,500
32,0,0,"Challenger I","KuroGG金","#YUJVG00UR","Участник",5001,500
33,0,0,"Challenger I","Teo7","#2LQCGGQ8U","Участник",5000,500
34,0,0,"Арена 14","Sgrave","#JQL89G2VR","Участник",5133,513
35,0,0,"Арена 14","THOMSON","#PR8928Y","Соруководитель",5064,506
