"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,24,0,"Royal Champion","Desert Scorpion","#9LJUGCQ8","Co-leader",9000,4500
2,0,0,"Master III","fadi","#90QYUUG8","Member",7595,3797
3,16,0,"Master III","Namra Jr.","#RR9GUPJJ","Member",7592,3796
4,0,0,"Master III","one osiris :)","#9GYYJRU8G","Member",7532,3766
5,0,0,"Master III","Q12","#LV8JC9LG","Elder",7500,3750
6,0,0,"Master II","sal37","#RVR08PU8L","Member",7130,3565
7,0,0,"Master II","hh369i","#UGUPQ02GV","Member",7000,3500
8,0,0,"Master II","Osman","#80VQQ2G2","Member",7000,3500
9,0,0,"Master I","najo","#2RGLV9G2","Elder",6851,3425
10,0,0,"Master I","موووس","#RU8C9Y9G","Leader",6798,3399
11,8,64,"Master I","Portogas.D.Ase","#900RPYPC","Member",6774,1693
12,0,0,"Master I","fox","#88Y8JQC","Member",6688,1672
13,0,0,"Master I","SahooL_23","#2YV8GQ9V9","Member",6649,1662
14,32,32,"Master I","Queweb","#PU2JJUJ2V","Member",6584,1646
15,0,0,"Challenger III","hasn","#YPJRPPRVU","Member",6454,1613
16,0,0,"Challenger III","Syrien","#Y8UP0G8Q","Elder",6430,1607
17,0,0,"Challenger III","DxB_PiLoT","#PLVC00J","Member",6404,1601
18,0,0,"Challenger III","Ali","#RCGV08UCQ","Member",6370,1592
19,0,0,"Challenger III","TheDestroyer","#90R08U29","Member",6345,1586
20,0,0,"Challenger III","سنيورهـ-siniora","#V0VPVLRQU","Member",6242,1560
21,0,0,"Challenger III","falahjal","#QU8R9U22J","Member",6122,734
22,0,0,"Challenger III","Rajjj","#2L2VJVGQ8","Elder",6104,732
23,0,0,"Challenger III","rr","#Y8RL0QPGU","Member",6034,724
24,0,0,"Challenger II","العيسائي","#YVQP0PQ20","Member",5948,713
25,0,0,"Challenger II","march","#8RUGPJYQ","Member",5854,702
26,0,0,"Challenger II","usama nageib","#8PCGY09CC","Elder",5592,671
27,0,0,"Challenger II","huzi","#LPVR8PJQ9","Member",5565,667
28,0,0,"Challenger II","uel","#20CVGQVGY","Member",5561,667
29,0,0,"Challenger II","Polar","#PLRQRGVGJ","Member",5500,660
30,0,0,"Challenger II","Abdallah.Jay","#LVVP02LU","Member",5500,660
31,0,0,"Challenger I","Will","#PGUU8RJY","Member",5450,545
32,0,0,"Challenger I","سويداني","#CCQQ9CRUU","Member",5375,537
33,0,0,"Challenger I","Ez_2_rtz","#Q0G0GP890","Member",5323,532
34,0,0,"Challenger I","mbm","#QCVCPQQ0J","Member",5261,526
35,0,0,"Challenger I","همتاروهـ","#2YUV0LQGG","Member",5239,523
36,0,0,"Challenger I","DatBlackKid","#290L2CL9","Member",5221,522
37,0,0,"Challenger I","ZAAHIN##ZEUS","#PGP02JPY","Member",5194,519
38,0,0,"Challenger I","11","#U98VLRCQY","Member",5176,517
39,0,0,"Challenger I","Ya$$iN","#8092YYGLU","Member",5059,505
40,0,0,"Arena 14","Master bosd","#GLG828PG","Member",4912,491
41,0,0,"Arena 14","Eyad","#G0JVVYPUR","Member",4727,141
42,0,0,"Arena 14","Exotix","#J00LL9LVY","Member",4723,141
43,0,0,"Arena 14","ابراهمsandasnip","#PGRLY009R","Member",4679,140
44,0,0,"Arena 14","mohamed","#URU0829P","Member",4673,140
45,0,0,"Arena 14","AA","#VQURCG92P","Member",4626,138
46,16,0,"Arena 12","мотя топ","#GCCJJ220Q","Member",4028,120
47,0,0,"Arena 12","uae","#RGP2V9LCV","Member",3907,117
48,0,0,"Arena 11","DragonGamer","#8L8LCVRGQ","Member",3400,102
49,0,0,"Arena 12","MS Akhtar","#RVUUUVJG","Member",3975,119
50,0,0,"Arena 12","o2678","#8PQ0VC89","Co-leader",4001,120
