"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,308,0,"Royal Champion","navid khan","#990Q290YQ","Member",9000,4500
2,273,0,"Royal Champion","اصغر","#8J08JLU9G","Co-leader",9000,4500
3,176,0,"Royal Champion","حشد الشعبی","#2UJGJR0RR","Elder",9000,4500
4,148,280,"Royal Champion","REZA","#QV9GGQ0U","Member",9000,4500
5,82,0,"Royal Champion","AnGrY bIrD","#29QULVC8","Member",9000,4500
6,151,240,"Royal Champion","Mohammad","#2G2R09QJY","Elder",9000,4500
7,136,240,"Royal Champion","navid","#2YPRJGRRR","Co-leader",9000,4500
8,652,440,"Royal Champion","JASON VOORHEES","#U8G2LQUJ0","Elder",9000,4500
9,38,0,"Royal Champion","GORGINE","#8GR9PG0P","Elder",9000,4500
10,0,0,"Royal Champion","king","#GPGUJ9QQC","Elder",9000,4500
11,48,0,"Royal Champion","I R O N M A N","#8R89VYQCP","Elder",9000,2250
12,222,240,"Royal Champion","Abbas","#PGCY9QPC2","Co-leader",9000,2250
13,88,0,"Grand Champion","⁶⁹《N ﷼『KING』》⁶⁹","#PPCRQLJ8V","Member",8935,2233
14,150,0,"Grand Champion","Nima007","#9QR8PG0JY","Member",8822,2205
15,28,0,"Grand Champion","light fighter","#GYU9RL8GU","Member",8628,2157
16,261,360,"Grand Champion","Mojaz","#URRP2L0RU","Member",8616,2154
17,58,80,"Grand Champion","hadi...capitan","#2R82C80Y","Elder",8595,2148
18,10,120,"Grand Champion","غریبه","#Q8QYRRY2J","Member",8590,2147
19,534,0,"Grand Champion","javad rebel","#PQJPV2R8R","Elder",8555,2138
20,238,328,"Grand Champion","akbar","#R9QYU8LV2","Leader",8501,2125
21,30,0,"Grand Champion","nova i saeed","#PLVJ8Q22Q","Elder",8501,1020
22,80,120,"Grand Champion","SIAVASH","#CL98VP9J2","Member",8500,1020
23,62,0,"Champion","khashayar shah","#LYPU0Q2Q2","Elder",8358,1002
24,116,0,"Champion","raul","#LGJ2JR0U9","Elder",8266,991
25,253,330,"Champion","j.charly","#QP2UVRLJ2","Member",8241,988
26,48,80,"Champion","m.r.saeb","#82GPQY","Member",8206,984
27,114,0,"Champion","Ree2aa","#9QVVQRLJJ","Member",8204,984
28,46,0,"Champion","Amir","#YGGQ2VL0U","Member",8147,977
29,20,120,"Champion","nabodgar","#JPP2G0CL0","Elder",8125,975
30,84,0,"Champion","arash","#2RJUQRQPY","Member",8122,974
31,0,0,"Champion","zzxmeysam","#V9JQPRU8R","Elder",8090,809
32,18,80,"Champion","DARK","#9CCGUCP9Q","Elder",8064,806
33,520,320,"Champion","امیرحسین","#J20RQVQRY","Member",8032,803
34,0,40,"Champion","LiLSheeeX","#CUURRY00G","Member",8029,802
35,72,240,"Master III","ERROR 404","#GQJ80CRGV","Elder",7929,792
36,16,40,"Master III","POWER FULL","#CQLG8R9","Member",7888,788
37,139,280,"Master III","amir","#U8GRRUR2Y","Member",7822,782
38,18,0,"Master III","king of persia","#90L2JR9L","Elder",7682,768
39,18,160,"Master III","Alireza","#RC9LPY8YJ","Elder",7681,768
40,10,80,"Master III","ALIREZA","#2GRU8G92J","Member",7679,767
41,0,480,"Master III","Doctor memo","#R90LGJJ2U","Member",7614,228
42,0,0,"Master III","omid","#YUY90G80L","Elder",7565,226
43,288,360,"Master III","yyyyy","#GLL0GVUJ8","Elder",7530,225
44,28,0,"Master II","Alireza_rs","#2Q2Y0RC02","Elder",7358,220
45,10,40,"Master II","aki","#UCCVQ22JR","Member",7343,220
46,46,0,"Master II","جابرتوکیو","#8080JVG","Elder",7255,217
47,214,440,"Master II","DANIAL..2","#9L28R9PY","Elder",7123,213
48,152,0,"Master II","behruz8","#9Q0LVYY90","Elder",7030,210
49,93,240,"Master I","Z A H R A","#VCCP0Y22Y","Elder",6655,199
