"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,70,30,"Grand Champion","norfau06","#LJCJJVPUY","Aîné",8628,4314
2,102,0,"Grand Champion","IsraeliGuy","#YQ2VPVL9","Chef adjoint",8552,4276
3,82,10,"Champion","YNWA","#2VL8VPGGL","Aîné",8411,4205
4,36,0,"Champion","israel","#2JUC9LCGG","Aîné",8405,4202
5,8,0,"Champion","gustav","#YCQJR2QG2","Aîné",8181,4090
6,54,0,"Champion","nimrodavi","#LPLLJVJ","Chef",8162,4081
7,52,10,"Champion","סטיקי","#P9Q9PP2C","Aîné",8067,4033
8,30,80,"Master III","Nitay","#8J02LVYCU","Membre",7677,3838
9,10,0,"Master III","terry","#9R00VPCGC","Membre",7567,3783
10,52,120,"Master II","makoshnekmek","#URQRRUQGJ","Aîné",7096,3548
11,8,0,"Master II","shafran","#P9R229LV","Membre",7089,1772
12,8,0,"Master I","ליאל קדמי","#2G2QPY8Q0","Membre",6581,1645
13,0,0,"Challenger III","Maoz the bad","#LPLYYQQC2","Aîné",6182,1545
14,16,80,"Challenger II","netanel","#PLGJG208Q","Aîné",5510,1377
15,0,0,"Arène 14","imkyle","#2L0G00C9","Membre",4711,1177
16,34,100,"Arène 14","original man","#JLJR82JYL","Membre",4611,1152
17,0,0,"Arène 12","alnbsr","#2YYP29UQY","Membre",4168,1042
18,28,160,"Arène 12","Roee","#9CUQGRC0U","Membre",4091,1022
19,0,0,"Arène 12","tomk2006","#9J2YPYQYP","Membre",3891,972
