"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,8,"Master I","iscwences","#R0CRJ0Y","Chef",6868,3434
2,0,0,"Master I","christopher","#8LYRGJ8VL","Chef adjoint",6593,3296
3,0,0,"Challenger II","Cristina","#9Y0LR2LGQ","Chef adjoint",5988,2994
4,8,0,"Challenger I","jrWences","#P0LRU2JJC","Aîné",5184,2592
5,0,0,"Arène 13","UWU XD","#J0GCQCR9Q","Membre",4448,2224
6,0,0,"Arène 12","Uliworsnop","#2GJPPLVR2","Membre",4097,2048
7,0,0,"Arène 11",".:Milton:.","#8L8QV8V","Membre",3553,1776
8,0,0,"Arène 10","Emiliano","#UP0G9U8VG","Membre",3273,1636
9,0,0,"Arène 7","tilín :)","#CUUY0V2V9","Membre",2093,1046
10,0,0,"Arène 4","erik","#RP8V928Y","Membre",1036,518
11,0,0,"Arène 2","PoisedMello","#UYRG2QYLV","Membre",323,80
12,0,0,"Arène 1","malito0113","#UC9J8GP9L","Membre",79,19
13,0,0,"Arène 5","Millo","#UCGRLCQ8G","Membre",1511,377
14,0,0,"Arène 5","iq","#CCLPJPCU2","Membre",1331,332
15,0,0,"Arène 5","PABLO_BL","#9PVU28Y8P","Membre",1300,325
16,0,0,"Arène 5","kabanosy_brek","#CG8JCY88P","Membre",1481,370
17,0,0,"Arène 13","MR°Poligone","#LCRRGJPVQ","Membre",4339,1084
18,0,0,"Arène 10","kirito","#CR0QJ8990","Membre",3060,765
19,0,0,"Arène 6","jacqueline","#UGGV9CCY2","Membre",1652,413
20,0,0,"Arène 4","saymon333","#GC8RG29V2","Membre",1030,257
21,0,0,"Arène 7","Rudolfița#1","#J8GY2QC8Q","Membre",2000,240
22,0,0,"Arène 6","Chiki","#P9CGGYGCJ","Membre",1965,235
23,0,0,"Arène 5","Vuzzy","#U2GCVP2JR","Membre",1546,185
