"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,380,0,"Royal Champion","yozoh","#JP08PJG","Anführer",9000,4500
2,280,0,"Royal Champion","뽀재","#2PYRCGJU","Mitglied",9000,4500
3,642,0,"Grand Champion","득구","#2LLUPRRQR","Vize-Anführer",8759,4379
4,246,0,"Grand Champion","신시아","#9890RUVJ","Vize-Anführer",8530,4265
5,0,0,"Champion","SEON","#88RJ0JR8L","Mitglied",8141,4070
6,190,40,"Champion","chlee.one","#P2CUY228","Mitglied",8017,4008
7,0,0,"Master III","마징가","#98L2QGJJ","Ältester",7860,3930
8,148,80,"Master III","검은마음백구","#2R802CQV","Ältester",7822,3911
9,0,0,"Master III","Boo","#2YR8RGUL","Vize-Anführer",7686,3843
10,0,0,"Master III","송현수","#2L89GJPP0","Mitglied",7621,3810
11,187,0,"Master II","6pence","#PJL9002U","Ältester",7372,1843
12,236,320,"Master II","네다동","#Q8P2PJG","Mitglied",7323,1830
13,0,0,"Master II","rocksteady","#8GU80L2P0","Mitglied",7273,1818
14,0,0,"Master II","ahmed el batal","#8UGQPQQL","Mitglied",7272,1818
15,0,0,"Master II","연사80","#P9PC0RGQV","Ältester",7244,1811
16,0,0,"Master II","영종","#VYU92Y99","Mitglied",7170,1792
17,332,440,"Master II","금니","#2GQYQGY09","Vize-Anführer",7167,1791
18,222,400,"Master II","장난치기","#90QQ2P2GQ","Mitglied",7124,1781
19,0,0,"Master II","Garim","#LRUGGVLP8","Ältester",7061,1765
20,0,0,"Master II","Laban","#2PL82JVCV","Ältester",7051,1762
21,0,0,"Master II","무풍웨스트","#29JP8V2Y0","Vize-Anführer",7032,843
22,0,0,"Master II","Roma","#LRGG0VQ9","Mitglied",7000,840
23,470,360,"Master I","jhjhjhjh","#GYVRGCQV0","Mitglied",6651,798
24,94,180,"Master I","킹낙영","#2GPP9Y8LC","Mitglied",6642,797
25,156,160,"Master I","눈꽃","#2QJLC0CVV","Ältester",6595,791
26,127,96,"Master I","치킨셀러드3세","#UY0P2YVGJ","Mitglied",6587,790
27,195,360,"Master I","^오^","#8URL8U8","Mitglied",6500,780
28,36,120,"Challenger III","Korea like","#2R2LRV8VY","Mitglied",6215,745
29,302,400,"Challenger III","관순","#9992PPJ2C","Mitglied",6062,727
30,48,488,"Challenger III","까꿍잼","#9YULV00V","Mitglied",6022,722
31,0,200,"Challenger II","제왕","#R29JU02JU","Mitglied",5809,580
32,34,310,"Challenger II","뽀재이","#YRU0CLULQ","Mitglied",5787,578
33,36,40,"Challenger II","미우스","#LUCV2RGQU","Mitglied",5531,553
34,92,0,"Challenger I","ㅣ잊디","#VRVJJJY28","Mitglied",5121,512
35,0,8,"Challenger I","tae904","#JLUVRCLC0","Mitglied",5000,500
36,55,160,"Arena 14","야니남친지나간다","#UPUVY9U0G","Mitglied",4948,494
37,0,0,"Arena 14","RDM_RęMön","#JYY2YYPJC","Mitglied",4749,474
38,0,120,"Arena 13","dong","#UPYGCU2VV","Mitglied",4455,445
39,0,0,"Arena 12","JUNE","#V29QC8PJ8","Mitglied",4107,410
40,26,0,"Arena 12","KING OF KING","#LUQ80UR80","Mitglied",4013,401
41,0,0,"Arena 12","Imvade","#PG980Q9L2","Mitglied",3919,117
42,0,0,"Arena 12","uuuuu","#RJ8YRPR02","Mitglied",3866,115
43,13,0,"Arena 11","qwer","#2R8Y8P9LL","Mitglied",3614,108
44,26,160,"Arena 11","Qwer 3+","#89VU080LU","Mitglied",3607,108
45,0,0,"Arena 11","조운","#UUVY0L8UQ","Mitglied",3569,107
46,60,120,"Arena 11","우리 엄마","#R00RGVGYU","Mitglied",3553,106
47,59,40,"Arena 10","와 이겜다시한다","#VY0V0YPU9","Mitglied",3275,98
48,44,96,"Arena 10","종달새","#CU29UC2VC","Mitglied",3003,90
49,0,30,"Arena 9","짝사랑연재중","#UQGV8GU8R","Mitglied",2669,80
50,0,0,"Arena 12","문어의꿈","#VP8VPLPCV","Mitglied",4038,121
