"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,426,0,"Royal Champion","chuleto","#98LJCRQG","Chef adjoint",9000,4500
2,36,200,"Royal Champion","Ｂｒｏｃｏｌｉ 大 王","#JGVYPRCPC","Membre",9000,4500
3,61,240,"Royal Champion","Julito","#UCUUQRJJG","Membre",9000,4500
4,0,0,"Royal Champion","あぇぉ✨ｏｓ","#822CYY9J8","Membre",9000,4500
5,248,200,"Royal Champion","❤️grayson✨","#RY2R08JYV","Aîné",9000,4500
6,52,30,"Royal Champion","EfrAldrEtE25","#QJ2UY9CY","Membre",9000,4500
7,28,0,"Royal Champion","chingonson","#28P2RLYGY","Chef adjoint",9000,4500
8,82,120,"Grand Champion","el papi #1","#YYV0YURCY","Membre",8952,4476
9,124,30,"Grand Champion","OCTAVIO","#2CYU9G8GR","Aîné",8950,4475
10,185,180,"Grand Champion","Worsnop07","#RY9CGPGVG","Chef adjoint",8839,4419
11,28,0,"Grand Champion","GoQ25","#99G0JCCUR","Membre",8535,2133
12,316,110,"Champion","Erik el Bárbaro","#229PGRYGR","Chef",8208,2052
13,134,0,"Champion","syron","#LUVU9YGGU","Aîné",8155,2038
14,86,40,"Champion","Frijol","#28292VUV2","Chef adjoint",8133,2033
15,8,240,"Champion","LAVEZZI","#C8L9YR2LJ","Chef adjoint",8120,2030
16,10,0,"Champion","AMATERAZU","#QPJY220Y","Chef adjoint",8120,2030
17,18,80,"Champion","yo","#2LY2VRCLR","Membre",8086,2021
18,96,160,"Champion","Jesuspj182","#QGVR8PLL8","Membre",8032,2008
19,112,60,"Master III","Nat=(^.^)=","#PG2R0JCG8","Aîné",7913,1978
20,44,0,"Master III","GonzaloPJ","#LJ0QVRL99","Chef adjoint",7900,1975
21,164,40,"Master III","Markosol","#90C2R9P2","Chef adjoint",7847,941
22,194,0,"Master III","Nightstalker","#G8VPGP8Q","Aîné",7824,938
23,92,90,"Master III","Janny","#2R9QRQ9VQ","Chef adjoint",7802,936
24,20,30,"Master III","el tuca moton","#GYYGUPQP","Chef adjoint",7711,925
25,110,40,"Master III","IANCISF","#RPLLP8CYR","Chef adjoint",7688,922
26,38,0,"Master III","Layonel89","#2QJGYY9Y","Membre",7632,915
27,10,80,"Master III","Franco :v","#G0PCL22UR","Membre",7594,911
28,0,40,"Master III","FABO6","#UQRC0R929","Membre",7573,908
29,127,230,"Master III","Mayaztek","#U8PU9Q98J","Aîné",7532,903
30,68,200,"Master III","angel420","#U8PPYVGVP","Membre",7524,902
31,152,200,"Master II","Lelouch","#YRL00RJ","Aîné",7465,746
32,48,200,"Master II","White Hors3","#YVVR8GUQY","Chef adjoint",7434,743
33,59,200,"Master II","Phobos_2.3","#JUQPC9JC","Membre",7411,741
34,84,200,"Master II","JB","#JUGPV9UGU","Membre",7404,740
35,76,80,"Master II","johan","#JLCYL88JL","Membre",7400,740
36,66,0,"Master II","Arizaid uwu","#JRVLLLQ0L","Aîné",7317,731
37,163,200,"Master II","Tzilacatzin","#PYV8R2VQJ","Aîné",7311,731
38,52,0,"Master II","franco","#LJG8Q80JR","Membre",7301,730
39,20,40,"Master II","Neudy...","#U9Y2R0CGQ","Membre",7210,721
40,38,80,"Master II","Chrixtian","#2VUQCVU9C","Aîné",7197,719
41,51,0,"Master II","Paul.EMPIRE","#PVVJ0CL80","Membre",7174,215
42,18,40,"Master II","garton","#2208R9YP2","Chef adjoint",7161,214
43,110,200,"Master II","ambroxwolf","#G88CU0CL","Membre",7123,213
44,206,190,"Master II","el cuatillo","#8VG022YG","Aîné",7084,212
45,157,190,"Master I","EEYORE","#90CJ92PJQ","Aîné",6912,207
46,254,170,"Master I","VicenteCervants","#QR0C00V8","Membre",6673,200
47,10,0,"Master I","E. Wolfgang","#C2LLU0CCQ","Membre",6591,197
48,27,20,"Challenger III","Dalinar2710","#UPPVVUG2U","Membre",6241,187
49,10,80,"Challenger II","Markosolo","#UUYJJP9QG","Membre",5952,178
50,34,0,"Challenger I","anigamer♀️","#8U22JQ0QR","Aîné",5355,160
