"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","NISU","#Q8L9L088Q","Участник",8062,4031
2,0,0,"Master III","Adriancoc YT","#PU2VCUR","Участник",7578,3789
3,0,0,"Master III","bbb","#9C2CQU20","Участник",7500,3750
4,0,0,"Master II","alex10fofo","#Y8RL8UPVG","Участник",7331,3665
5,0,0,"Master II","MagiskBakke","#QVL2U0PGV","Старейшина",7251,3625
6,0,0,"Master II","dudu","#92PQJR2CY","Старейшина",7142,3571
7,0,0,"Master II","iiiTzAnthony","#P28PR0Y90","Участник",7120,3560
8,0,0,"Master II","martin","#JQLR8YQ90","Участник",7067,3533
9,0,0,"Master II","あなた","#Y0008GP8P","Участник",7030,3515
10,8,0,"Master II","Axel","#2U8LQU9Y","Участник",7001,3500
11,90,90,"Master II","Josie","#8CV0CQUL","Соруководитель",7000,1750
12,0,0,"Master II","toota bisheer ♥","#9Q8Y9GL9Y","Участник",7000,1750
13,0,16,"Master I","Juan Jose","#2898GVGCY","Участник",6958,1739
14,0,0,"Master I","悟 Pᴀᴄʜɪs","#J8P2VRLL8","Участник",6923,1730
15,102,96,"Master I","Cap'n ?","#R2QVQUPLJ","Глава",6679,1669
16,0,0,"Master I","defa","#YCU08Q2CR","Участник",6679,1669
17,0,0,"Master I","Koplanjo","#8VVQ899J2","Старейшина",6670,1667
18,0,0,"Master I","THDR","#YQVUJPGL","Участник",6668,1667
19,0,0,"Master I","pison","#UC0UJJLVL","Участник",6645,1661
20,0,0,"Master I","Fercho-Pi","#J8RQG820","Участник",6583,1645
21,0,0,"Master I","Reyes","#P8PPV0UCC","Участник",6530,783
22,0,0,"Master I","Emperador!!","#8RLJU8LR0","Участник",6511,781
23,0,0,"Challenger III","ales 73","#80R0CQQUG","Участник",6431,771
24,0,0,"Challenger III","Julio AF","#8C9QV82VR","Участник",6384,766
25,84,88,"Challenger III","Uzbek","#YGG8VY8L0","Участник",6358,762
26,82,0,"Challenger III","max","#CQRPRVP0","Участник",6309,757
27,0,40,"Challenger III","KRATOS :(","#CU20JUCPJ","Участник",6303,756
28,0,0,"Challenger III","viraj","#2PRVRYRQ","Участник",6301,756
29,0,0,"Challenger III","gxspvrrr-.-","#GP0QQ890","Участник",6268,752
30,0,0,"Challenger III","Dany","#VJ0YJ80L","Участник",6156,738
31,0,0,"Challenger III","♡wanheda♡","#8QVU2L809","Участник",6153,615
32,0,0,"Challenger III","JustinR","#9QCRL8090","Участник",6130,613
33,44,50,"Challenger III","alex","#URJLPC89V","Участник",6126,612
34,70,100,"Challenger III","Mr...","#V9Y2L02QL","Участник",6057,605
35,0,0,"Challenger III","yan","#V8QPU0G2Y","Участник",6003,600
36,0,0,"Challenger II","Carboniseur_77","#JJ9RCRPPC","Старейшина",5835,583
37,0,0,"Challenger II","MONSTER5150","#8JYQJ9P9","Участник",5813,581
38,0,0,"Challenger II","THEBOMB.COM4","#P0C8QRPUV","Участник",5740,574
39,0,0,"Challenger II","SKY DADDY","#99CQ8VYG","Участник",5614,561
40,0,0,"Challenger II","$wag4eva","#QCG9PQGL","Участник",5568,556
41,0,0,"Challenger II","momo17","#8C0U0QRP2","Участник",5529,165
42,0,0,"Challenger I","mprak","#2RGQRVQP9","Участник",5313,159
43,0,0,"Challenger I","KOHLI ROCKZ","#28VPP900J","Участник",5062,151
44,0,0,"Challenger I","$TaЩer_79_$","#8G0JJJPRQ","Участник",5029,150
