"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,197,10,"Grand Champion","Gael","#2JRUYY929","Colíder",8778,4389
2,0,0,"Grand Champion","joe80sicily","#8RYJ8GGU2","Colíder",8706,4353
3,164,0,"Champion","Arsh","#R0YGUUUPP","Colíder",8085,4042
4,189,40,"Champion","Mr.Pippo 2","#2LL2P8CCR","Colíder",8013,4006
5,386,10,"Master II","sunshine","#8Y8JLRQ9L","Colíder",7361,3680
6,66,10,"Master II","•● Tury ●•","#CR80VYL0","Líder",7156,3578
7,169,400,"Master II","nixq","#CP9YCLY9J","Colíder",7141,3570
8,150,390,"Master II","Noodlez-2","#2RLYJURJC","Colíder",7061,3530
9,0,0,"Master II","vinoth","#PQLL0QUUG","Veterano",7028,3514
10,20,416,"Master II","jose","#YVRU8CCG8","Veterano",7000,3500
11,112,0,"Master I","Anastasia","#YYRLG9982","Colíder",6814,1703
12,66,240,"Master I","imposibol43","#89QP8PJCJ","Miembro",6583,1645
13,10,0,"Master I","Amets","#YLP9QQV2V","Miembro",6565,1641
14,0,0,"Master I","Big D!","#L2UQ2RLQY","Colíder",6503,1625
15,0,0,"Challenger III","Dark Balloon","#2RPQ2LY9Y","Veterano",6455,1613
16,92,0,"Challenger III","lorenzo0124","#J09CVGC","Veterano",6084,1521
17,136,280,"Challenger III","•● Biba ●•","#2JJCVP2J0","Colíder",6060,1515
18,45,40,"Challenger II","Sarah Rocks","#229RC0RQP","Colíder",5589,1397
19,0,0,"Challenger II","jacopo (fio)","#RJQ8VVGJ","Veterano",5500,1375
20,54,0,"Arena 13","jankrogal","#VY99VPRU8","Miembro",4385,1096
21,10,30,"Arena 8","garabato","#ULJ98RJCL","Miembro",2513,301
22,0,0,"Arena 5","Adam055","#VJLGPY9J8","Miembro",1306,156
