"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","TheCess25","#2JQ0Y90P","Member",8160,4080
2,176,0,"Champion","Daniel","#2PR2GP80U","Leader",8154,4077
3,25,40,"Master III","THΣCΔRLΩSMUJICΔ","#22L08Q00Y","Member",7731,3865
4,0,0,"Master III","panamapapers","#RCLGG09YC","Member",7552,3776
5,0,0,"Master III","&gt;&gt; MasterPTY &lt;&lt;","#J8G8RJLL","Elder",7500,3750
6,86,137,"Master II","MadMax","#8CQ920PP","Elder",7472,3736
7,77,177,"Master II","jorjito","#RRGCQ9UY8","Elder",7008,3504
8,53,139,"Master I","Queen_23","#PVCC9Y0RP","Co-leader",6861,3430
9,0,0,"Master I","VPLPCDTM","#YYPYQCQGL","Member",6837,3418
10,0,0,"Master I","FAAS","#RP22LYQU2","Member",6780,3390
11,0,0,"Master I","Kr7","#802ULGP9J","Member",6777,1694
12,0,0,"Master I","gabriel.jr30","#GJPCVY98","Member",6738,1684
13,0,0,"Master I","Aniballl","#YCJ9J22G9","Member",6602,1650
14,88,110,"Master I","~Pro Gamer~","#2LQR89V9Y","Member",6519,1629
15,0,0,"Challenger III","DarthM","#UC0JGCCC","Member",6498,1624
16,0,0,"Challenger III","cjking","#LP2GG9U08","Member",6326,1581
17,0,0,"Challenger III","❤michael❤","#LGYPP820","Member",6133,1533
18,0,0,"Challenger III","el demoledor","#R0PUCJVP","Member",6094,1523
19,0,0,"Challenger III","SoyUnManco","#8882LC98R","Member",6064,1516
20,0,0,"Challenger II","HappY","#J02CVJU","Member",5908,1477
21,0,0,"Challenger II","robo taco","#PP0U29PQG","Member",5907,708
22,0,0,"Challenger II","""Matias"".....","#V890QYYJJ","Member",5860,703
23,0,0,"Challenger II","Eduard","#JV2UUJQCL","Member",5799,695
24,0,0,"Challenger II","tu_papa","#C2P2GG99J","Member",5712,685
25,0,0,"Challenger II","Marvito","#LQP0Y8CL","Member",5705,684
26,58,0,"Challenger II","Parzival","#99RP8VQ2","Member",5660,679
27,0,0,"Challenger II","bexy_maria","#9LRQC9JQ","Member",5628,675
28,0,0,"Challenger II","Ram Rider","#22U8V8RUV","Member",5570,668
29,0,0,"Challenger II","leonel","#QUG92ULY2","Member",5528,663
30,0,0,"Challenger I","Yandel","#URJJVLYQG","Member",5388,646
31,0,0,"Challenger I","Daniel`22","#JGUVP9U92","Co-leader",5315,531
32,0,0,"Challenger I","ElTutoRub","#QCQ2JUL2U","Member",5055,505
33,0,0,"Arena 14","Machinefire","#8U0UQJUJ","Member",4614,461
34,120,80,"Arena 13","R2-D2","#Q0CJ8UUJJ","Member",4420,442
