"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","JUANJO","#J0G8CV2J","Elder",8846,4423
2,0,0,"Champion","P♡L♡K♡","#LU2JPPCRR","Member",8273,4136
3,0,0,"Master III","destroyer dead","#8UG2GRLUP","Leader",7908,3954
4,34,0,"Master III","sSs.kellz","#298J8CGPY","Member",7774,3887
5,71,80,"Master III","HISTORIA","#GLJJQC98U","Member",7658,3829
6,26,0,"Master III","jose luis M.N","#2YY920PCU","Elder",7564,3782
7,90,75,"Master III","EL7O LEÃO M⁰⁴","#RRQC8QV29","Member",7503,3751
8,0,0,"Master II","JACK","#29J89CU89","Member",7189,3594
9,67,100,"Master II","Angeloos_","#PPJP9JPY","Member",7169,3584
10,0,40,"Master II","VALENTINA","#UVVR8QRGR","Member",7167,3583
11,112,0,"Master II","✓✓&#123;&lt; KRATOS &gt;}✓","#2CYQPR9PR","Member",7147,1786
12,0,0,"Master II","DAPZI7O","#GQ2GJ8YJ","Member",7121,1780
13,0,0,"Master II","FABRICIO♡","#RPPL9QL0U","Member",7096,1774
14,0,0,"Master I","edson","#9RYC9UUCU","Member",6801,1700
15,0,0,"Master I","LIVAY","#RU0LLGPU9","Member",6744,1686
16,0,0,"Master I","Suárez","#GCJGVPVQP","Member",6723,1680
17,0,0,"Master I","꧁*༒☬Ð₳₦ЇĚŁ☬༒*꧂","#JVLCVVC0","Member",6683,1670
18,0,0,"Master I","angel","#R2JUYLQCR","Member",6679,1669
19,0,0,"Master I","DerickkQt","#CL02V00YC","Member",6586,1646
20,0,0,"Challenger III","Desconocido","#CVPRRJR0Q","Member",6361,1590
21,0,0,"Challenger III","Williams Garcia","#2800GLRL0","Member",6303,756
22,0,0,"Challenger III","mayonaise","#J8J9P2QCU","Member",6286,754
23,15,0,"Challenger III","faker","#2U8UGVLCP","Member",6279,753
24,70,55,"Challenger III","CONCHUMATRIX","#8VQ9C80R","Member",6263,751
25,0,0,"Challenger III","KROK","#C02R8Q9JV","Member",6227,747
26,0,0,"Challenger III","!!ITACHI!!","#2RYYVGPLC","Member",6184,742
27,0,0,"Challenger III","randy","#U2Y8V8VYL","Member",6173,740
28,20,71,"Challenger III","DARLING","#J98CLJ9UG","Member",6172,740
29,77,40,"Challenger III","lol","#U99UY89LY","Member",6088,730
30,0,0,"Challenger III","KODIGO . PE","#UY8UR8Q8J","Member",6083,729
31,0,0,"Challenger III","《☆CHAVEZ☆》","#2GVPQUJU9","Member",6080,608
32,32,0,"Challenger III","terminator","#VRVCUQLC","Member",6006,600
33,0,0,"Challenger III","jeno_slowet","#V82PY2988","Member",6004,600
34,0,0,"Challenger III","Darwin Javier","#V8R9QUVP8","Member",6000,600
35,0,0,"Challenger II","@rthur","#LLP2RLVQP","Member",5867,586
36,26,40,"Challenger II","elprimo","#URJCPY9QU","Member",5853,585
37,2,80,"Challenger II","JOSE LUIS","#JU00C8JPG","Member",5821,582
38,56,70,"Challenger II","》》H@rOlD:V《《","#8JGQ8RRRY","Member",5643,564
39,33,40,"Challenger II","armyze7x","#VJYCVVLRV","Member",5547,554
40,0,40,"Challenger I","James_27","#2YCVRCR0P","Member",5394,539
41,0,0,"Challenger I","alex","#C82UJQ0UY","Member",5316,159
42,0,0,"Challenger I","vendeta","#8UVUL9PU2","Member",5164,154
43,0,0,"Challenger I","Mini Mark007","#GU029LJ0U","Member",5123,153
44,0,0,"Challenger I","El Wuer0","#CVJ0UV02C","Member",5061,151
45,0,0,"Arena 14","Luis..","#VCPVPGU82","Member",4831,144
46,0,0,"Arena 14","yael","#VLQ2C8988","Member",4632,138
47,0,0,"Arena 14","♥→Adelyz←♥","#89Y82YV29","Member",4628,138
48,0,0,"Arena 14","KarlFt","#GUCG0G0JR","Member",4600,138
49,0,0,"Arena 12","Rodri","#PPLYG09GU","Member",4107,123
50,0,0,"Arena 14","jhon$$$","#2VLVQJ2YP","Member",4818,144
