"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,64,0,"Royal Champion","izzy19823","#Q9YVCCV","Co-leader",9000,4500
2,13,0,"Champion","Sir Premisconí","#2VPV0QG82","Leader",8030,4015
3,0,0,"Master III","Blacky","#RP8YGGJP","Co-leader",7619,3809
4,0,0,"Master II","swagerific","#9L0YVVGU","Co-leader",7498,3749
5,8,8,"Master II","marco.enough","#P0PGG222J","Co-leader",7233,3616
6,0,0,"Master II","ItsMARIUS","#2289P8288","Co-leader",7229,3614
7,10,0,"Master II","T8nyP","#2JU08JGP","Co-leader",7123,3561
8,74,30,"Master II","Al-Yamani","#8UY9C0J9","Elder",7064,3532
9,0,0,"Master II","Jordan","#2G2RC20R0","Co-leader",7059,3529
10,26,130,"Master II","Abe","#9JVRYYUL","Co-leader",7003,3501
11,0,0,"Master II","mo","#CUYPRUY2","Co-leader",7000,1750
12,0,0,"Master I","joked300","#PG8VQ98P","Elder",6846,1711
13,0,0,"Master I","Ahmed_Emad","#9PV90YL2V","Elder",6795,1698
14,0,0,"Master I","trev","#L00P9VLJ0","Member",6773,1693
15,0,0,"Master I","mikyy","#PP8VLCV0C","Elder",6583,1645
16,0,0,"Challenger III","vicky","#2QRRR0GVP","Member",6364,1591
17,0,0,"Challenger III","hyg","#PYQ9PURGV","Elder",6000,1500
18,0,0,"Challenger II","walzie","#V99P9L8U","Member",5660,1415
19,58,75,"Challenger II","mina","#8JLQUVYR","Member",5614,1403
20,0,0,"Challenger II","jonh kiniones","#PCVL80CGL","Member",5536,1384
21,0,0,"Challenger I","liam","#PGQUVR882","Member",5138,616
22,0,0,"Arena 14","bigmansami","#GYPPJRJYY","Elder",4631,555
23,0,10,"Arena 13","Shady","#2YC9PUGYJ","Member",4469,536
